Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,General Materials,2010-04-01,5000070553,9400.0,Island Waste Services
Frs Modernisation,General Materials,2010-04-01,5000070519,1955.52,Clan Tools And Plant Ltd
Branstone Farm Studies Centre,General Materials,2010-04-19,5000073039,546.67,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2010-04-19,5000073042,1134.0,Countrywide Farmers Plc
Highway Maintenance Inspection,General Materials,2010-04-22,5000073643,804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-04-22,5000073643,804.0,Meon Marketing
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-04-22,5000073898,1440.0,Key Industrial Equipment Ltd
Library Mgmt & Central Support,General Materials,2010-04-26,5000074484,1880.0,Island Waste Services
Sseyccg   West Wight Children,General Materials,2010-04-26,5000074489,749.95,Findel Education Ltd
Sseyccg   West Wight Children,General Materials,2010-04-26,5000074489,899.95,Findel Education Ltd
Branstone Farm Studies Centre,General Materials,2010-04-26,5000074455,500.0,Redacted Personal Data
Carnival Learning Centre Youth Music,General Materials,2010-04-27,5000074918,4100.0,Culturemix Arts Ltd
Library Mgmt & Central Support,General Materials,2010-04-30,5000075616,2256.0,Island Waste Services
Highway Maintenance Inspection,General Materials,2010-05-04,5000075767,-804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-05-04,5000075767,-804.0,Meon Marketing
Library Mgmt & Central Support,General Materials,2010-05-06,5000076636,2059.55,Biffa Waste Services Ltd
Library Mgmt & Central Support,General Materials,2010-05-06,5000076495,-564.0,Island Waste Services
Row Capital Programme,General Materials,2010-05-11,5000077317,-1781.95,Sydenhams Ltd
Crematorium,General Materials,2010-05-11,5000077451,933.83,F G Marshall Ltd
Row Capital Programme,General Materials,2010-05-11,5000077321,2991.02,County Fencing Supplies
Highway Maintenance Inspection,General Materials,2010-05-11,5000077254,804.0,Meon Marketing
Highway Maintenance Inspection,General Materials,2010-05-11,5000077254,804.0,Meon Marketing
Traffic Management,General Materials,2010-05-13,5000077962,-750.0,Cowes Business Association
Row Capital Programme,General Materials,2010-05-18,5000078650,1229.28,Sydenhams Ltd
Row Capital Programme,General Materials,2010-05-21,5000079618,1965.6,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-05-21,5000079571,884.9,Clifford J. Matthews Ltd
Row Capital Programme,General Materials,2010-05-21,5000079568,2929.5,County Fencing Supplies
Library Mgmt & Central Support,General Materials,2010-05-26,5000080437,2256.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-06-03,5000081753,4119.18,Island Waste Services
Personal & Community Dev Learning,General Materials,2010-06-07,5000082445,500.0,St John Ambulance
Iw Biological Record Centre,General Materials,2010-06-07,5105690942,504.0,The Geoinformation Group
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-06-09,5000083062,792.0,Preservation Equipment Ltd
Brighstone  Grounds Mtce,General Materials,2010-06-10,5000083475,1224.0,Fresh Acres Nursery Ltd
Brighstone  Grounds Mtce,General Materials,2010-06-17,5105693786,11462.96,Fresh Acres Nursery Ltd
Wyevale Grounds Mtce,General Materials,2010-06-17,5105693786,11509.18,Fresh Acres Nursery Ltd
Personal & Community Dev Learning,General Materials,2010-06-22,5000085826,500.0,St John Ambulance
Library Mgmt & Central Support,General Materials,2010-06-23,5000086216,2448.0,Island Waste Services
Family Learning Centre  (S Teague),General Materials,2010-06-29,5000087276,741.74,Ricoh Uk Limited
Rights Of Way Operations,General Materials,2010-06-30,5000087534,1039.35,County Fencing Supplies
Row Capital Programme,General Materials,2010-06-30,5000087441,1965.6,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087401,1958.4,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087438,-1958.4,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087400,-1965.6,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087402,1500.0,Reynolds & Read Ltd
Ww Landscape Partnership,General Materials,2010-07-01,5000087678,2200.0,R J Cook Ltd
Speed Campaign,General Materials,2010-07-09,5000089349,780.0,Vision Graphix
Wyevale Grounds Mtce,General Materials,2010-07-12,5000089394,650.1,Lees & Co
Newport Help Centre,General Materials,2010-07-13,5000089835,765.95,Island Waste Services
Family Learning Centre  (S Teague),General Materials,2010-07-19,5000090788,648.86,Oglander Roman Trust
Library Mgmt & Central Support,General Materials,2010-07-20,5000091298,2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-28,5000092960,2448.0,Island Waste Services
Integrated Community Equipment Service,General Materials,2010-07-28,5000093220,544.6,Newport Steel & Fabrication
Crematorium,General Materials,2010-07-29,5000093355,1295.28,Ashdown Supplies
Library Mgmt & Central Support,General Materials,2010-07-29,5000093412,-1880.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093375,-2256.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093353,-9400.0,Island Waste Services
Ventnor Botanic Garden,General Materials,2010-08-10,5000095311,525.0,Wsm Associates Ltd
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-08-16,5000096255,1374.0,Mansell Construction [Sb]
Ventnor Botanic Garden,General Materials,2010-09-08,5000099970,640.0,Tce Ltd
Rights Of Way Operations,General Materials,2010-09-23,5000103126,575.0,County Fencing Supplies
