Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,Catering Purchases,2010-04-13,5000071930,770.0,Newport (Iw) Football Club Ltd
Recall Club,Catering Purchases,2010-04-16,5000072590,1350.68,Iw Nhs Primary Care Trust
Diversity & Workforce,Catering Purchases,2010-04-19,5000072985,525.0,Wight Bites
Highways Pfi Project,Catering Purchases,2010-04-26,5000074526,3154.89,Royal Yacht Squadron
Independent Sector Training,Catering Purchases,2010-05-25,5000080305,766.76,Riverside Ventures Ltd
Provision Of Meals  St Georges Special,Catering Purchases,2010-05-27,5000080654,1500.0,Medina Quay Meats Ltd
Provision Of Meals  St Georges Special,Catering Purchases,2010-06-10,5000083267,-1500.0,Medina Quay Meats Ltd
Ventnor Botanic Garden,Catering Purchases,2010-06-12,5000083878,720.0,The Royal Hotel Ltd
Independent Sector Training,Catering Purchases,2010-07-05,5000088234,934.21,Riverside Ventures Ltd
Ventnor Botanic Garden,Catering Purchases,2010-07-06,5000088596,1320.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Catering Purchases,2010-07-06,5000088591,720.0,The Royal Hotel   Garden Cafe
Sseyccg   0 7 Partnership Pilot,Catering Purchases,2010-07-20,5000091456,575.32,The Quay Arts Trading Company Ltd
Highways Pfi Project,Catering Purchases,2010-08-05,5000094446,599.16,Dla Piper Uk Llp
Sandham Amusements,Catering Purchases,2010-08-11,5000095575,552.66,Medina Quay Meats Ltd
Sandham Amusements,Catering Purchases,2010-08-14,5000095975,-552.66,Medina Quay Meats Ltd
Ventnor Botanic Garden,Catering Purchases,2010-08-27,5000098215,-720.0,The Royal Hotel Ltd
Sseyccg   Children Centres (C,Catering Purchases,2010-08-31,5000098573,703.62,New Holmwood Hotel
Adelaide Resource Centre,Catering Purchases,2010-09-06,5000099538,927.3,3663 (Bfs Group Ltd)
Diversity & Workforce,Catering Purchases,2010-09-20,5000102283,891.0,Wight Bites
Sseyccg   Workforce Developme,Catering Purchases,2010-09-21,5000102536,561.7,New Holmwood Hotel
Planning Training,Catering Purchases,2010-09-22,5000102669,725.0,The Riverside Centre Ltd
Integrated Working,Catering Purchases,2010-10-06,5000104979,720.0,Newclose County Cricket Club
Independent Sector Training,Catering Purchases,2010-10-13,5000106524,-934.21,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-14,5000106812,725.0,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-14,5000106688,-725.0,The Riverside Centre Ltd
Planning Training,Catering Purchases,2010-10-15,5000106889,625.52,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-15,5000106885,-725.0,Riverside Ventures Ltd
Adelaide Resource Centre,Catering Purchases,2010-10-28,5000109594,547.01,3663 (Bfs Group Ltd)
Gouldings Resource Centre,Catering Purchases,2010-11-02,5000110303,567.05,Medina Quay Meats Ltd
Star Awards,Catering Purchases,2010-11-03,5000110625,1371.0,Cowes Yacht Haven Ltd
Gouldings Resource Centre,Catering Purchases,2010-11-15,5000112577,500.52,Medina Quay Meats Ltd
Avenues Day Centre,Catering Purchases,2010-11-18,5000113216,652.68,3663 (Bfs Group Ltd)
Highways Pfi Project,Catering Purchases,2010-11-18,5000113196,774.14,Dla Piper Uk Llp
Provision Of Milk,Catering Purchases,2010-12-08,5000116125,4384.38,Cool Milk At School Ltd
Provision Of Milk,Catering Purchases,2010-12-08,5000116123,5253.3,Cool Milk Ltd
Adelaide Resource Centre,Catering Purchases,2010-12-14,5000117127,521.56,3663 (Bfs Group Ltd)
Ventnor Botanic Garden,Catering Purchases,2010-12-16,5000117689,1190.0,The Royal Hotel   Garden Cafe
Ventnor Botanic Garden,Catering Purchases,2010-12-16,5000117689,856.5,The Royal Hotel   Garden Cafe
Adelaide Resource Centre,Catering Purchases,2011-01-06,5000119952,625.48,Medina Quay Meats Ltd
Adelaide Resource Centre,Catering Purchases,2011-01-06,5000119957,-625.48,Medina Quay Meats Ltd
Highways Pfi Project,Catering Purchases,2011-01-07,5000120249,601.66,Dla Piper Uk Llp
Participatory Budgeting,Catering Purchases,2011-01-17,5000121856,1473.75,West Wight Sports Centre Trust Ltd
Highways Pfi Project,Catering Purchases,2011-01-20,5000122540,521.25,Wight Bites
Provision Of Meals  St Georges Special,Catering Purchases,2011-02-01,5000124393,-3441.99,Medina Quay Meats Ltd
Provision Of Meals  St Georges Special,Catering Purchases,2011-02-01,5000124392,3441.99,Medina Quay Meats Ltd
Adelaide Resource Centre,Catering Purchases,2011-02-07,5000125529,613.77,3663 (Bfs Group Ltd)
Highways Pfi Project,Catering Purchases,2011-02-21,5000128234,757.92,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2011-03-29,5000134251,750.64,Dla Piper Uk Llp
Provision Of Meals  Medina House Special,Catering Purchases,2011-03-30,5000134659,837.85,3663 (Bfs Group Ltd)
Independent Sector Training,Catering Purchases,2011-04-05,5000135790,534.33,Riverside Ventures Ltd
Highways Pfi Project,Catering Purchases,2011-04-14,5000137273,619.52,Dla Piper Uk Llp
Gouldings Resource Centre,Catering Purchases,2011-04-15,5000137424,550.63,Medina Quay Meats Ltd
Provision Of Meals  Medina House Special,Catering Purchases,2011-05-04,5000139681,-837.56,3663 (Bfs Group Ltd)
Avenues Day Centre,Catering Purchases,2011-05-06,5000140051,-652.68,3663 (Bfs Group Ltd)
Armed Forces Day,Catering Purchases,2011-05-12,5000140986,1700.0,Appley Beach Cafe
Ventnor Botanic Garden,Catering Purchases,2011-05-25,5000143027,765.0,The Royal Hotel   Garden Cafe
Gouldings Resource Centre,Catering Purchases,2011-06-21,5000146594,555.96,Medina Quay Meats Ltd
Provision Of Meals  St Georges Special,Catering Purchases,2011-09-12,5000158173,599.64,3663 (Bfs Group Ltd)
Cycling Festival   The Hills Killer,Catering Purchases,2011-09-30,5000160786,682.5,Redacted Personal Data
Technical Fire Safety & Enforcement,Catering Purchases,2011-10-03,5000160858,630.0,The Chequers Inn
Ventnor Botanic Garden,Catering Purchases,2011-10-26,5000163929,514.3,The Royal Hotel   Garden Cafe
Adelaide Resource Centre,Catering Purchases,2011-11-02,5000164814,1161.66,3663 (Bfs Group Ltd)
Provision Of Meals  St Georges Special,Catering Purchases,2011-11-02,5000164815,936.93,3663 (Bfs Group Ltd)
Residual Premises Costs,Catering Purchases,2011-11-14,1900425622,24793.0,Pabulum
Ryde Sports Centre,Catering Purchases,2011-12-14,5000172147,510.63,Beta Pak
Residual Premises Costs,Catering Purchases,2012-01-05,5000173789,576.93,Pabulum
Residual Premises Costs,Catering Purchases,2012-01-05,5000173789,924.88,Pabulum
Residual Premises Costs,Catering Purchases,2012-01-05,5000173787,9699.1,Pabulum
Ventnor Botanic Garden,Catering Purchases,2012-01-10,5000175068,665.17,The Royal Hotel   Garden Cafe
Provision Of Meals  Medina House Special,Catering Purchases,2012-02-06,5000178385,-508.82,Farmhouse Fayre (Newport) Limited
Provision Of Meals  Medina House Special,Catering Purchases,2012-02-10,5000179674,790.55,Medina Quay Meats Ltd
Iwhc Community Home   Beaulieu,Catering Purchases,2012-02-17,5000181065,572.94,Ken Harrison Dairies Ltd
Provision Of Meals  Medina House Special,Catering Purchases,2012-02-22,5000181794,508.82,Farmhouse Fayre (Newport) Limited
Provision Of Meals  Medina House Special,Catering Purchases,2012-02-24,5000182042,-790.55,Medina Quay Meats Ltd
Gouldings Resource Centre,Catering Purchases,2012-03-20,5000186225,567.17,Medina Quay Meats Ltd
Youth  Newport,Catering Purchases,2012-03-21,GPC,655.96,Amazon  Mktplce Eu Uk
Gateway And Specialised Diplomas,Catering Purchases,2012-03-23,5000186885,810.42,Albert Cottage Hotel
Training   Childrens,Catering Purchases,2012-03-30,5000188256,690.0,The Isobel Centre
