Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-01-04,5000173749,1560.0,Days Healthcare Uk Ltd
Community Support Officers,Operational Equipment,2012-01-04,5000173769,20417.5,Quadrant Security Group Ltd
Integrated Community Equipment Service  Children's Continuing Care Equipment,Operational Equipment,2012-01-04,5000173744,1735.0,The Helping Hand Co (Ledbury) Ltd
Integrated Community Equipment Service,Operational Equipment,2012-01-04,5000173737,-1735.0,The Helping Hand Co (Ledbury) Ltd
Specialist Response,Operational Equipment,2012-01-06,5000174497,3994.65,Logistik Unicorp Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-09,5000174757,9750.0,Park House Healthcare Ltd
Diversity & Workforce,Operational Equipment,2012-01-10,5000175126,629.99,Argos Business Solutions Corp.Link
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-01-10,5000174947,570.0,Ot Stores Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-10,5000175031,3375.4,Park House Healthcare Ltd
Integrated Community Equipment Service  Ices Equipment   Crutches,Operational Equipment,2012-01-11,5000175338,975.0,Roma Medical Aids Ltd
Wightcare Control Room,Operational Equipment,2012-01-12,5000175507,1873.5,Tunstall Telecom Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-01-12,5000175427,3310.0,Nordic Care Services Limited
Diversity & Workforce,Operational Equipment,2012-01-12,5000175374,506.2,Argos Business Solutions Corp.Link
Diversity & Workforce,Operational Equipment,2012-01-12,5000175373,-629.99,Argos Business Solutions Corp.Link
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,630.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,3712.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,1360.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,1154.0,Sidhil Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-13,5000175559,2580.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-01-18,5000176126,1560.0,Patterson Medical Ltd
Short Breaks,Operational Equipment,2012-01-18,5000176135,2456.12,Better Life Health Care
Archaeology,Operational Equipment,2012-01-18,5000176033,597.75,Xma Ltd
Integrated Community Equipment Service,Operational Equipment,2012-01-18,5000176108,-1560.0,Days Healthcare Uk Ltd
Beach Safety & Inspection / Beach,Operational Equipment,2012-01-19,GPC,510.76,I C Brindle & Co Ltd
Integrated Community Equipment Service  Children's Continuing Care Equipment,Operational Equipment,2012-01-19,5000176358,1071.0,Kinderkey Healthcare Limited
Dinosaur Isle Museum (Sandown Geology),Operational Equipment,2012-01-23,5000176711,2065.0,Wrs Systems
Integrated Community Equipment Service  Childrens Equipment,Operational Equipment,2012-01-23,5000176759,2028.0,James Leckey Design Ltd
Public Lib Central,Operational Equipment,2012-01-24,5000176912,2190.0,Kennet Equipment Leasing Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,940.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,560.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,700.0,Sidhil Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-25,5000177170,2800.0,Sidhil Ltd
