Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leisure Management & Admin,Professional Subs,2010-04-01,5000070572,1100.0,Fitness Professionals Ltd
Transforming Social Care,Professional Subs,2010-04-01,5000070526,-5685.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070526,-5130.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070526,-1250.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070532,1250.0,Face Recording & Measurement
Transforming Social Care,Professional Subs,2010-04-01,5000070532,5685.0,Face Recording & Measurement
Democratic Representation & Management,Professional Subs,2010-04-08,5000071214,8989.9,South East Employers
Financial Management Overheads,Professional Subs,2010-04-08,5000071221,6125.0,Cipfa
A.O.N.B.,Professional Subs,2010-04-09,5000071257,600.0,National Association For Aonbs
Energy Efficiency Management,Professional Subs,2010-04-12,5000071498,1500.0,Local Government Information Unit
Children's Services Strategic Management,Professional Subs,2010-04-12,5000071504,1567.5,Assoc Directors Of Childrens
Adelaide Resource Centre,Professional Subs,2010-04-16,5000072588,2079.0,Care Quality Commission
Corporate Performance,Professional Subs,2010-04-20,5000073125,3530.0,Cipfa Business Ltd
Democratic Representation & Management,Professional Subs,2010-04-21,5000073464,7500.0,Hants & Iw Local Government Assoc
Adoption Costs,Professional Subs,2010-04-23,5000074026,1111.0,Ofsted
Carisbrooke Contact Centre,Professional Subs,2010-04-26,5000074566,621.0,Care Quality Commission
Leisure Management & Admin,Professional Subs,2010-04-27,5000074907,2863.0,Apse
Democratic Representation & Management,Professional Subs,2010-04-28,5000075077,36540.0,Local Government Association
Adoption Costs,Professional Subs,2010-04-29,5000075546,1087.0,Adoption Uk
Statutory Assessment And Review Team,Professional Subs,2010-05-04,5000075880,1966.0,Hertfordshire County Council
Directorate,Professional Subs,2010-05-04,5000075916,1035.0,The Who Cares Trust
Statutory Assessment And Review Team,Professional Subs,2010-05-06,5000076553,1863.6,Global Mediation Ltd
Fostering,Professional Subs,2010-05-06,5000076563,2185.7,Ofsted
Business Support,Professional Subs,2010-05-11,5000077287,4030.0,Cfoa [Services] Ltd
Emergency Management,Professional Subs,2010-05-13,5000077925,7500.0,Hampshire County Council
Health And Safety,Professional Subs,2010-05-13,5000077956,1555.22,Cleapss
Youth   Uk Youth Parliament,Professional Subs,2010-05-14,5000078218,625.0,Uk Youth Parliament
Fostering,Professional Subs,2010-05-19,5000079242,804.0,Fostering Network
Youth   Duke Of Edinburgh Award,Professional Subs,2010-05-21,5000079587,690.0,Duke Of Edingburgh's Award (Se)
Adoption Costs,Professional Subs,2010-05-24,5000079879,1549.0,Ofsted
Democratic Representation & Management,Professional Subs,2010-05-26,5000080421,5000.0,Hampshire County Council
Coast Protection,Professional Subs,2010-05-28,5000080860,3488.13,Havant Borough Council
Legal Services Section,Professional Subs,2010-06-02,5000081684,650.0,Central Law Training Ltd
Directorate,Professional Subs,2010-06-17,1900190570,1035.0,Adass
Information Management,Professional Subs,2010-06-18,1900190584,500.0,Information Commissioner
Financial Management Overheads,Professional Subs,2010-06-18,5000085308,7160.0,Cipfa
Gouldings Resource Centre,Professional Subs,2010-06-23,5000086189,3465.0,Care Quality Commission
Legal Services Section,Professional Subs,2010-07-01,5000087781,1500.0,Assessment North East Limited
Financial Management Overheads,Professional Subs,2010-07-06,5000088620,3834.04,Society Of County Treasurers
Library Mgmt & Central Support,Professional Subs,2010-07-15,5000090469,1040.0,Civica Uk Ltd
Leisure Management & Admin,Professional Subs,2010-07-27,1900208717,1055.0,Apse
Gouldings Resource Centre,Professional Subs,2010-07-28,1900209047,596.0,Care Quality Commission
Pension Administration,Professional Subs,2010-07-29,5000093369,3332.0,Local Government Employers
Energy Efficiency Management,Professional Subs,2010-08-09,5000095047,950.0,Environment Agency [Re]
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,650.0,Cipfa Business Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,650.0,Cipfa Business Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,850.0,Cipfa Business Ltd
Adult Services Mgmt,Professional Subs,2010-08-13,5000095880,900.0,Cipfa Business Ltd
Parking Management,Professional Subs,2010-09-21,5000102635,750.0,British Parking Association
Democratic Representation & Management,Professional Subs,2010-09-24,5000103270,5115.0,Buckinghamshire County Council
Legal Services Section,Professional Subs,2010-10-25,5105622573,5062.58,The Law Society
Children's Services Strategic Management,Professional Subs,2010-11-02,5000110407,820.0,Cipfa
Media,Professional Subs,2010-11-08,5000111322,5600.0,Access Intell. Media & Comm Ltd
County Hall Central Mail Room,Professional Subs,2010-12-10,5000116620,3000.0,Dx Network Services Ltd
Beach Safety & Inspection / Beach Awards,Professional Subs,2010-12-20,5000118282,5720.0,Keep Britain Tidy
Democratic Representation & Management,Professional Subs,2010-12-22,5000118894,1330.0,Information Commissioner
Homecare Reablement,Professional Subs,2010-12-22,5000118771,1242.0,Care Quality Commission
Accountancy Team,Professional Subs,2011-01-17,5000121887,1240.0,Cipfa Business Ltd
Democratic Representation & Management,Professional Subs,2011-02-08,5000125756,12200.0,County Councils Network
Risk,Professional Subs,2011-02-14,5000126700,5308.0,Jc Applications Development
Adoption Costs,Professional Subs,2011-02-14,5000126904,1097.0,Adoption Uk
Statutory Assessment And Review Team,Professional Subs,2011-02-18,5000127986,595.0,Informa Uk Ltd
Wightcare Control Room,Professional Subs,2011-02-18,5000127861,1002.0,Telecare Services Association
Trading Standards,Professional Subs,2011-02-24,5000128887,2626.0,Trading Standards South East Ltd
Energy Efficiency Management,Professional Subs,2011-02-25,5000129214,1290.0,Environment Agency [Re]
Beach Safety & Inspection / Beach Awards,Professional Subs,2011-02-28,5000129375,572.0,Hampshire County Council
Gouldings Resource Centre,Professional Subs,2011-03-03,1900310342,596.0,Care Quality Commission
Trading Standards,Professional Subs,2011-03-03,5000130242,-2626.0,Trading Standards South East Ltd
Fostering,Professional Subs,2011-03-17,5000132548,784.29,Fostering Network
Fostering,Professional Subs,2011-03-28,5000134064,2404.27,Ofsted
Adoption Costs,Professional Subs,2011-03-28,5000134010,1549.0,Ofsted
Independent Sector Training,Professional Subs,2011-03-29,5000134300,6125.0,Scils
Strategic Tourism Staff And Admin,Professional Subs,2011-04-04,5000135633,1500.0,British Resorts & Destinat. Assoc.
Democratic Representation & Management,Professional Subs,2011-04-08,5000136325,32945.0,Local Goverment Association
Democratic Representation & Management,Professional Subs,2011-04-14,5000137282,12200.0,County Councils Network
Democratic Representation & Management,Professional Subs,2011-04-20,5000138153,8989.9,South East Employers
A.O.N.B.,Professional Subs,2011-04-21,5000138393,600.0,National Association For Aonbs
Democratic Representation & Management,Professional Subs,2011-04-26,5000138514,32945.25,Local Goverment Association
Democratic Representation & Management,Professional Subs,2011-04-26,5000138512,-32945.0,Local Goverment Association
Leisure Management & Admin,Professional Subs,2011-04-27,5000138767,2863.0,Apse
Youth   Duke Of Edinburgh Award,Professional Subs,2011-05-04,5000139665,730.0,The Award Scheme Ltd
Directorate,Professional Subs,2011-05-11,5000140653,1567.5,Assoc Directors Of Childrens
Financial Management Overheads,Professional Subs,2011-05-24,5000142855,8960.0,Cipfa
Emergency Management,Professional Subs,2011-05-27,5000143337,7500.0,Hampshire County Council
Democratic Representation & Management,Professional Subs,2011-06-01,5000143716,4750.0,Hampshire County Council
Coastal Management,Professional Subs,2011-06-08,5000144643,3488.13,Havant Borough Council
Do Ls/Mca,Professional Subs,2011-06-14,5000145459,1000.0,Dave Sheppard Associates Ltd
Adoption Costs,Professional Subs,2011-06-15,5000145891,1988.01,Baaf Registered Charity
Directorate,Professional Subs,2011-06-23,5000147009,1200.0,Oxfordshire County Council
Leisure Management & Admin,Professional Subs,2011-07-12,5000149688,1055.0,Apse
Financial Management Overheads,Professional Subs,2011-08-04,5000153011,3545.0,Society Of County Treasurers
Public Lib Central,Professional Subs,2011-08-09,5000153325,1071.0,Civica Uk Ltd
Directorate,Professional Subs,2011-08-12,5000153940,1036.0,Adass
Public Lib Central,Professional Subs,2011-08-24,5000155997,1260.0,Encyclopaedia Britannica (Uk) Ltd
Public Lib Central,Professional Subs,2011-09-08,5000157643,622.0,Bibliographic Data Services Ltd
School Music Service,Professional Subs,2011-09-29,5000160615,680.0,Federation Of Music Services
Media,Professional Subs,2011-10-07,5000162047,4480.0,Access Intell. Media & Comm Ltd
Parking Management,Professional Subs,2011-10-08,5000162122,795.0,British Parking Association
Homecare Reablement,Professional Subs,2011-10-31,5000164434,1000.0,Care Quality Commission
Adelaide Resource Centre,Professional Subs,2011-10-31,5000164435,3000.0,Care Quality Commission
Gouldings Resource Centre,Professional Subs,2011-10-31,5000164436,4300.0,Care Quality Commission
Westminster House,Professional Subs,2011-10-31,5000164438,650.0,Care Quality Commission
Homecare Domiciliary Team,Professional Subs,2011-10-31,5000164427,1000.0,Care Quality Commission
Adult Services Mgmt,Professional Subs,2011-11-14,5000166655,1900.0,Cipfa Business Ltd
Deputy Director   Safeguarding,Professional Subs,2011-11-18,5000167886,820.0,Cipfa Business Ltd
Strategic Tourism Staff And Admin,Professional Subs,2011-12-07,5000170498,9392.0,Southern & Se England Tourist Board
County Hall Central Mail Room,Professional Subs,2011-12-07,5000170454,3010.0,Dx Network Services Ltd
Public Lib Central,Professional Subs,2011-12-07,5000170394,-622.0,Bibliographic Data Services Ltd
Democratic Representation & Management,Professional Subs,2011-12-08,1900438227,805.0,Information Commissioner
Beach Safety & Inspection / Beach Awards,Professional Subs,2011-12-14,5000172097,5720.0,Keep Britain Tidy
