Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth   Duke Of Edinburgh Award,Teaching Materials,2010-04-08,5000071186,1150.0,The Award Scheme Ltd
Locality Manager North & East,Teaching Materials,2010-04-19,5000072997,560.0,Kitbridge Enterprises Trust
Harnessing Technology Grant,Teaching Materials,2010-05-11,5000077568,2096.0,Rm Education Plc
Choice Based Lettings,Teaching Materials,2010-05-13,5000077919,960.0,Adaptatech Ltd
School Music Service,Teaching Materials,2010-07-06,5000088526,1428.0,Normans
School Music Service,Teaching Materials,2010-07-06,5000088526,1526.0,Normans
Locality Manager North & East,Teaching Materials,2010-07-29,5000093405,575.0,Kitbridge Enterprises Trust
Educational Health (Abg),Teaching Materials,2010-09-02,5000099145,875.0,Scuk (2009) Ltd
Educational Health (Abg),Teaching Materials,2010-09-02,5000099145,995.0,Scuk (2009) Ltd
Music Instrument Purchase Scheme,Teaching Materials,2010-09-28,5000103627,575.0,Rimmers Music Ltd
Music Instrument Purchase Scheme,Teaching Materials,2010-10-08,5000105540,1700.87,T W Howarth & Co Ltd
Devolved Expenditure Thompson House Pru,Teaching Materials,2011-02-14,5000126925,699.0,Boardworks Ltd
Devolved Expenditure Thompson House Pru,Teaching Materials,2011-02-14,5000126925,1749.0,Boardworks Ltd
Devolved Expenditure Thompson House Pru,Teaching Materials,2011-02-28,5000129263,595.0,Pearson Education Ltd
Devolved Expenditure Thompson House Pru,Teaching Materials,2011-10-04,5000161075,691.83,Oxford University Press
Devolved Expenditure Thompson House Pru,Teaching Materials,2011-10-12,5000162828,1691.5,Oxford University Press
Devolved Expenditure Clatterford Pru,Teaching Materials,2011-11-22,5000168244,-2950.0,Dataswift Network Services Limited
Servicing School Forum   Dept Supp,Teaching Materials,2011-11-24,5000168653,570.0,Cowes Yacht Haven Ltd
Servicing School Forum   Dept Supp,Teaching Materials,2011-11-24,5000168653,1350.0,Cowes Yacht Haven Ltd
Branstone Farm Studies Centre,Teaching Materials,2011-12-07,5000170447,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-01-31,5000177874,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-02-17,5000181143,843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-14,5000185513,-843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-15,5000185641,843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-16,5000185943,871.1,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-16,5000185941,-843.0,Countrywide Farmers Plc
