Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Directorate,Interview & Recruit,2010-05-07,5000076772,5400.0,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-05-11,5000077300,893.6,Lakeside Park Hotel
Fostering,Interview & Recruit,2010-05-19,5105686818,574.56,Criminal Records Bureau
Human Resources,Interview & Recruit,2010-05-19,5105686818,1185.41,Criminal Records Bureau
Children's Services Strategic Management,Interview & Recruit,2010-06-01,5000081255,7600.0,Capita Resourcing Ltd
Structures,Interview & Recruit,2010-06-29,5000087181,3262.0,Sedgley Belbin Wright Ltd
Directorate,Interview & Recruit,2010-07-01,5000087809,515.08,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-02,5000087881,-515.08,Capita Resourcing Ltd
Directorate,Interview & Recruit,2010-07-02,5000087883,515.08,Capita Resourcing Ltd
Frs Modernisation,Interview & Recruit,2010-07-06,5000088516,1552.83,Redacted Personal Data
Licensing Services,Interview & Recruit,2010-07-06,5105697914,784.94,Criminal Records Bureau
Human Resources,Interview & Recruit,2010-07-06,5105697914,754.74,Criminal Records Bureau
Fostering,Interview & Recruit,2010-07-06,5105697914,576.29,Criminal Records Bureau
"Carisbrooke Secondary, New From 1.9.10",Interview & Recruit,2010-07-28,5105602732,2500.0,Redacted Personal Data
"Medina Secondary, New From 1.9.10",Interview & Recruit,2010-07-28,5105602732,2500.0,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2010-09-02,1900226252,529.0,Redacted Personal Data
Environmental Health   Geographical Team,Interview & Recruit,2010-09-14,5000101034,571.0,Thomas International
Licensing Services,Interview & Recruit,2010-09-16,5105614459,540.5,Criminal Records Bureau
Human Resources,Interview & Recruit,2010-09-16,5105614459,1849.85,Criminal Records Bureau
Business Support Team,Interview & Recruit,2010-09-16,5105614463,1543.43,Criminal Records Bureau
Fostering,Interview & Recruit,2010-10-05,5105618132,612.47,Criminal Records Bureau
Human Resources,Interview & Recruit,2010-10-05,5105618132,717.42,Criminal Records Bureau
Children's Services Strategic Management,Interview & Recruit,2010-10-18,5000107235,7600.0,Capita Business Services Ltd
Children's Services Strategic Management,Interview & Recruit,2010-10-18,5000107237,11715.0,Capita Business Services Ltd
Fostering,Interview & Recruit,2010-11-16,5105627421,972.0,Criminal Records Bureau
Human Resources,Interview & Recruit,2010-11-16,5105627421,1835.14,Criminal Records Bureau
Licensing Services,Interview & Recruit,2010-11-16,5105627421,684.29,Criminal Records Bureau
Environmental Health   Geographical Team,Interview & Recruit,2010-12-06,5000115710,1535.0,Sedgley Belbin Wright Ltd
Human Resources,Interview & Recruit,2010-12-14,5105633198,1481.48,Criminal Records Bureau
Fostering,Interview & Recruit,2010-12-14,5105633198,538.46,Criminal Records Bureau
Fostering,Interview & Recruit,2010-12-23,5105635605,684.43,Criminal Records Bureau
Human Resources,Interview & Recruit,2010-12-23,5105635605,1513.51,Criminal Records Bureau
Licensing Services,Interview & Recruit,2010-12-23,5105635605,575.06,Criminal Records Bureau
Children's Services Strategic Management,Interview & Recruit,2011-01-13,5000121474,5700.0,Capita Business Services Ltd
Frs Modernisation,Interview & Recruit,2011-01-20,5000122475,980.58,Redacted Personal Data
"Cowes Secondary, New From 1.9.10",Interview & Recruit,2011-02-02,1900292185,631.85,Cowes Yacht Haven Ltd
Frs Modernisation,Interview & Recruit,2011-05-09,5000140232,555.87,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-05-10,5000140391,-555.87,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-05-16,5000141290,515.0,Redacted Personal Data
Diversity & Workforce,Interview & Recruit,2011-10-05,1900406492,2359.0,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-10-20,1900413284,1000.0,Redacted Personal Data
Diversity & Workforce,Interview & Recruit,2011-10-24,5000163487,700.0,South East Employers
Frs Modernisation,Interview & Recruit,2011-11-15,1900425686,6000.0,Redacted Personal Data
Frs Modernisation,Interview & Recruit,2011-11-23,1900431486,2890.0,Redacted Personal Data
