Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2010-04-07,5000070889,756.44,Treka Bus Limited
Wightbus Trading Account,Vehicle Maint Costs,2010-04-08,5000071075,923.24,Unipart Automotive
Wightbus Trading Account,Vehicle Maint Costs,2010-04-09,5000071290,656.37,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-09,5000071290,1048.55,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-09,5000071290,1509.5,Adams Morey Ltd
Medina Leisure Centre,Vehicle Maint Costs,2010-04-12,5000071608,1768.35,Dh Price Motors
Countryside Management,Vehicle Maint Costs,2010-04-12,5000071605,573.47,Dh Price Motors
7771   Medina House School,Vehicle Maint Costs,2010-04-12,5000071608,552.14,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-04-13,5000071694,725.12,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-04-13,5000071704,715.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-16,5000072490,-923.24,Unipart Automotive
Wightbus Trading Account,Vehicle Maint Costs,2010-04-16,5000072492,500.0,Unipart Automotive
Wightbus Trading Account,Vehicle Maint Costs,2010-04-19,1700024320,-1716.19,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-19,5000073061,1241.49,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-04-21,5000073352,835.95,Tsp
Transport Fleet Administration,Vehicle Maint Costs,2010-04-22,5000073667,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-22,5000073876,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-29,5000075526,-2458.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-29,5000075528,2345.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-29,5000075431,953.13,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,1667.51,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076250,1995.29,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,1995.78,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,2702.08,Adams Morey Ltd
Chief Fire Officer,Vehicle Maint Costs,2010-05-05,5000076189,597.99,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076151,1819.09,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2010-05-05,5000076158,515.32,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,1104.84,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,849.97,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-05-05,5000076235,584.01,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-05-05,5000076235,3762.48,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,514.13,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,533.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,609.13,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,709.68,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,836.47,Adams Morey Ltd
7729   Yf02 Yrr St Saviours,Vehicle Maint Costs,2010-05-11,5000077376,814.51,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-05-12,5000077731,543.0,Dawson Rentals Bus & Coach Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-05-13,5000077834,2395.0,Southern Tyres Service(Comm)Ltd
Beach Safety & Inspection / Beach Awards,Vehicle Maint Costs,2010-05-13,5000077833,1434.57,Wight Atv
Ferry Maintenance,Vehicle Maint Costs,2010-05-13,5000077838,650.0,Vectis Oils
Ventnor Botanic Garden,Vehicle Maint Costs,2010-05-13,5000077818,2246.86,Redacted Personal Data
Wightbus Trading Account,Vehicle Maint Costs,2010-05-14,5000078212,517.45,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-14,5000078212,1290.59,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-18,5000078931,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-19,5000078972,-1165.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080308,548.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,734.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,1106.53,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,1884.16,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,1904.98,Adams Morey Ltd
Dog Service,Vehicle Maint Costs,2010-05-26,5000080533,685.18,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-05-26,5000080531,970.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-04,5000082168,1188.5,Dawson Rentals Bus & Coach Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-06-07,5000082403,515.47,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-06-18,5000085318,651.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-18,5000085312,2941.83,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-24,5000086582,-1461.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-24,5000086580,-957.31,Adams Morey Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-06-30,5000087567,662.86,Dh Price Motors
Thompson House Tuition Centre (Pru),Vehicle Maint Costs,2010-06-30,5000087567,516.98,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-06-30,5000087567,1229.36,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-06-30,5000087567,728.29,Dh Price Motors
7777   Hw52 Fke   Renault New Master,Vehicle Maint Costs,2010-06-30,5000087567,1485.57,Dh Price Motors
7777   Hw52 Fke   Renault New Master,Vehicle Maint Costs,2010-06-30,5000087567,802.34,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-06-30,5000087467,583.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-30,5000087467,583.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-30,5000087467,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-05,5000088252,2024.12,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088535,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088534,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088534,508.88,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088534,508.88,Southern Tyres Service(Comm)Ltd
Rights Of Way Operations,Vehicle Maint Costs,2010-07-08,5000089135,800.0,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,3025.21,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,1194.11,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,840.56,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,755.98,Adams Morey Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2010-07-15,5000090336,964.31,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2010-07-15,5000090336,561.12,Dh Price Motors
Ventnor Botanic Garden,Vehicle Maint Costs,2010-07-15,5000090465,657.5,Redacted Personal Data
Wightbus Trading Account,Vehicle Maint Costs,2010-07-19,5000091022,2004.72,Island Coachworks
7726 Gx08 Hjo Ford Transit,Vehicle Maint Costs,2010-07-22,5000091699,856.44,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-07-22,5000091701,508.88,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-07-22,5000091695,2395.0,Southern Tyres Service(Comm)Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-07-28,5000092986,1555.26,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-28,5000092986,667.35,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-28,5000092986,1845.66,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-28,5000092985,2840.29,Adams Morey Ltd
Rights Of Way Operations,Vehicle Maint Costs,2010-08-03,5000094035,1954.3,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-08-03,5000094096,15350.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-03,5000094042,956.75,Adams Morey Ltd
Chief Fire Officer,Vehicle Maint Costs,2010-08-03,5000094045,530.1,Pentagon Limited
Transport Fleet Administration,Vehicle Maint Costs,2010-08-06,5000094674,842.42,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-08-06,5000094671,855.14,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-08-06,5000094677,3334.22,Dh Price Motors
Browns,Vehicle Maint Costs,2010-08-06,5000094671,842.42,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-08-06,5000094715,583.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-08-06,5000094716,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-09,5000095022,669.25,Dawson Rentals Bus & Coach Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-08-10,5000095292,-842.42,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,782.99,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,1760.97,Adams Morey Ltd
Ferry Maintenance,Vehicle Maint Costs,2010-08-17,5000096399,1807.25,Premier Solutions
7727 Hw57 Hcz Renault Master Minibus,Vehicle Maint Costs,2010-08-17,5000096400,678.09,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,755.84,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096370,705.87,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,697.14,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096509,682.68,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096510,610.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096376,538.95,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-08-17,5000096376,700.6,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-18,5000096640,742.0,Southern Tyres Service(Comm)Ltd
7782 Hn52 Mru Ldv Convoy 17 Seat,Vehicle Maint Costs,2010-08-19,5000096866,858.05,Island Coachworks
Library Mgmt & Central Support,Vehicle Maint Costs,2010-08-25,5000097777,-584.01,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-25,5000097772,-517.45,Adams Morey Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-08-25,5000097831,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-25,5000097834,742.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098615,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098440,3550.0,Adams Morey Ltd
