Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transforming Social Care,Agency Staff,2010-04-01,5000070673,8805.45,Capita Resourcing Ltd
Child Protection Team,Agency Staff,2010-04-01,5000070575,1320.0,Keemore Consultancy Ltd [Sb]
Referral & Assessment,Agency Staff,2010-04-01,5000070653,1710.0,The Lewis Consultancy
Ict Service Development,Agency Staff,2010-04-06,5000070842,536.0,Anchor Recruitment
Business Systems Improvement Project,Agency Staff,2010-04-06,5000070770,679.44,Pertemps Recruitment Partnershp Ltd
Council Tax,Agency Staff,2010-04-06,5000070752,888.0,Eden Brown Ltd
Compliance & Risk Manager,Agency Staff,2010-04-07,5000071046,12900.0,Heronsford Solutions Ltd [Sb]
Director Of Resources,Agency Staff,2010-04-07,5000071048,9900.0,Dave Burbage Consulting Ltd[Sb]
Accountancy Team,Agency Staff,2010-04-07,5000071025,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-07,5000071026,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-07,5000071028,1600.0,Hays Specialist Recruitment Ltd
Procurement Section,Agency Staff,2010-04-07,5000071024,2025.0,Hays Specialist Recruitment Ltd
Transforming Social Care,Agency Staff,2010-04-08,5000071157,5373.0,Capita Resourcing Ltd
Accountancy Team,Agency Staff,2010-04-08,5000071219,1440.0,Hays Specialist Recruitment Ltd
Gouldings Resource Centre,Agency Staff,2010-04-09,5000071239,593.75,Anchor Recruitment
Business Systems Improvement Project,Agency Staff,2010-04-09,5000071329,670.5,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-09,5000071304,550.0,Brookson Solutions Ltd
Operational Support,Agency Staff,2010-04-09,5000071223,555.0,Hays Specialist Recruitment Ltd
Highways Design Temporary Staff,Agency Staff,2010-04-13,5000071815,865.19,Anchor Recruitment
Benefit Reviews & Overpayments,Agency Staff,2010-04-13,5000071864,810.0,Morgan Hunt Public Sector Ltd
Highways Design Temporary Staff,Agency Staff,2010-04-13,5000071795,973.84,Hays Construction And Property
Development Control,Agency Staff,2010-04-13,5000071857,881.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-13,5000071858,887.13,Hays Specialist Recruitment Ltd
Referral & Assessment,Agency Staff,2010-04-14,5000072167,1710.0,The Lewis Consultancy
County Hall Admin,Agency Staff,2010-04-15,5000072278,-7955.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-15,5000072270,-7557.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-15,5000072267,7557.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-15,5000072276,7955.0,Pertemps Recruitment Partnershp Ltd
Family Support And Interention Team,Agency Staff,2010-04-15,5000072251,3255.0,J&L Partnership Ltd
Lac Team,Agency Staff,2010-04-15,5000072252,1004.25,J&L Partnership Ltd
Lac Team,Agency Staff,2010-04-15,5000072246,936.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-04-15,5000072246,1350.0,Caritas Recruitment Limited
Child Protection Team,Agency Staff,2010-04-15,5000072254,1453.5,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-15,5000072256,1995.0,Randstad Care Ltd
Ict Service Development,Agency Staff,2010-04-19,5000072687,549.28,Anchor Recruitment
Benefit Reviews & Overpayments,Agency Staff,2010-04-19,5000072968,902.0,Brookson Solutions Ltd
Highways Pfi Project,Agency Staff,2010-04-19,5000073012,-932.4,Matchtech Group
Highways Pfi Project,Agency Staff,2010-04-19,5000073005,932.4,Matchtech Group
Highways Pfi Project,Agency Staff,2010-04-19,5000073008,932.4,Matchtech Group
Highways Pfi Project,Agency Staff,2010-04-19,5000073009,932.4,Matchtech Group
Lac Team,Agency Staff,2010-04-19,5000073006,900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-04-19,5000073004,1110.0,Bibby Factors Manchester Ltd
Gouldings Resource Centre,Agency Staff,2010-04-20,5000073256,525.0,Anchor Recruitment
Business Systems Improvement Project,Agency Staff,2010-04-20,5000073226,527.46,Pertemps Recruitment Partnershp Ltd
Transforming Social Care,Agency Staff,2010-04-20,5000073305,-8805.45,Capita Resourcing Ltd
Transforming Social Care,Agency Staff,2010-04-20,5000073307,7494.0,Capita Resourcing Ltd
Highways Design Temporary Staff,Agency Staff,2010-04-20,5000073241,1243.2,Hays Construction And Property
Council Tax,Agency Staff,2010-04-20,5000073334,888.0,Eden Brown Ltd
Child Protection Team,Agency Staff,2010-04-20,5000073170,1406.0,Randstad Care Ltd
Child Protection Team,Agency Staff,2010-04-20,5000073173,1529.5,Randstad Care Ltd
