Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Vehicle Fuel Costs,2010-04-08,5000071192,-3612.71,Island Coachworks
Integrated Community Equipment Service,Vehicle Fuel Costs,2010-04-08,5000071193,3612.71,Island Coachworks
Ferry Operation,Vehicle Fuel Costs,2010-05-05,5000076251,1442.4,Vectis Oils
Wightbus Trading Account,Vehicle Fuel Costs,2010-05-25,5000080341,1259.74,Dawson Rentals Bus & Coach Ltd
Ferry Operation,Vehicle Fuel Costs,2010-05-26,5000080375,1402.08,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-06-10,5000083271,1392.72,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-06-30,5000087488,1322.88,Vectis Oils
Wightbus Trading Account,Vehicle Fuel Costs,2010-07-12,5000089659,3522.39,Adams Morey Ltd
School Escorts,Vehicle Fuel Costs,2010-07-22,5000091692,1322.88,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-08-09,5000095000,1265.04,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-08-12,5000095835,1222.54,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-08-19,5000096896,1323.36,Vectis Oils
Ferry Operation,Vehicle Fuel Costs,2010-08-26,5000098047,1219.92,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-09-29,5000104028,2409.6,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-09-30,5000104205,1237.68,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-11,5000106027,1273.44,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-11,5000106026,-2409.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2010-10-15,5000107083,8328.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-19,5000107784,1319.76,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-11-08,5000111258,1292.88,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-11-15,5000112458,1348.32,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-12-15,5000117356,1308.0,Pace Petroleum Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,580.29,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,690.75,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,758.1,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,1621.17,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,2436.38,Adams Morey Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2010-12-17,5000118129,601.09,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2010-12-17,5000118125,943.77,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2010-12-17,5000118125,686.85,Westridge Garage (Ryde) Ltd
Ferry Operation,Vehicle Fuel Costs,2010-12-20,5000118434,1816.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-01-05,5000119841,1457.28,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-12,5000121101,1715.5,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-12,5000121104,962.32,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-12,5000121112,926.1,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-20,5000122548,640.01,Southern Co Operatives Ltd
Ferry Operation,Vehicle Fuel Costs,2011-01-26,5000123471,1481.52,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-07,5000125579,679.76,Broadway Garage
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-07,5000125577,1599.51,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-08,5000125860,796.97,Sandford Garage (I W Ltd)
Ferry Operation,Vehicle Fuel Costs,2011-02-08,5000125868,1517.52,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-14,5000126929,1228.97,Westridge Garage (Ryde) Ltd
Stocks:Transport Manager   Fuel,Vehicle Fuel Costs,2011-02-14,5000126744,2017.98,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-02-15,5000127210,8984.8,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-18,5000127949,913.6,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-02-28,5000129428,9016.8,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130688,514.07,Freshwater Garages Ltd
Ferry Operation,Vehicle Fuel Costs,2011-03-07,5000130652,1573.44,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130692,1723.99,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130690,839.02,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130689,986.02,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130691,645.08,Broadway Garage
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-03-15,5000131698,9332.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-03-21,5000132994,1657.92,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Vehicle Fuel Costs,2011-03-22,5000133201,2080.05,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-22,5000133241,1612.62,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-22,5000133240,-1723.99,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-03-24,5000133564,9399.2,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-01,5000135446,-514.07,Freshwater Garages Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-04-04,5000135582,9349.6,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-05,5000135776,591.49,Broadway Garage
Technical Support,Vehicle Fuel Costs,2011-04-11,5000136382,2120.22,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136640,1420.71,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136641,1075.5,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136643,904.61,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136706,520.02,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136707,889.04,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-04-28,5000139158,1180.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-10,5000140450,1656.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-13,5000141212,1623.84,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-05-20,5000142273,766.89,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-05-20,5000142275,1012.72,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-05-20,5000142276,1146.64,Westridge Garage (Ryde) Ltd
