Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"29,High St,Newport",Premises Insurance,2010-06-29,5000087371,-1552.8,Iw County Press Ltd
"29,High St,Newport",Premises Insurance,2010-06-29,5000087313,1552.8,Iw County Press Ltd
"29,High St,Newport",Premises Insurance,2010-06-29,5000087372,1552.8,Iwcp Rent Account [Re]
Cowes Js Whites Ssc,Premises Insurance,2010-09-29,5000103997,2406.04,Redacted Personal Data
Cowes T.I.C.,Premises Insurance,2010-12-01,5000115163,733.09,Lucas Fettes & Partners (Sthrn) Ltd
St James Centre,Premises Insurance,2011-02-04,5000125263,1221.13,Redacted Personal Data
2 Langley Court,Premises Insurance,2011-07-28,5000152155,782.47,S A Payne & Co [Re]
"7 High St,Newport",Premises Insurance,2011-07-28,5000152156,784.25,S A Payne & Co [Re]
Enterprise House,Premises Insurance,2011-08-15,5000154203,708.1,Mjh Developments Ltd[Re]
"29,High St,Newport",Premises Insurance,2011-08-26,5000156339,1675.92,Iwcp Rent Account [Re]
Connexions Grant,Premises Insurance,2011-09-29,5000160619,1433.86,Nb Real Estate
St James Centre,Premises Insurance,2012-01-11,5000175155,1281.38,Redacted Personal Data
Youth  West Wight,Premises Insurance,2012-02-13,5000180150,8813.65,West Wight Sports Centre Trust Ltd
Jubilee Stores,Premises Insurance,2012-03-27,5000187367,989.33,Steve Ross Foundation For Arts
Youth  West Wight,Premises Insurance,2012-03-28,5000187602,1083.51,West Wight Sports Centre Trust Ltd
Youth  West Wight,Premises Insurance,2012-03-28,5000187603,916.25,West Wight Sports Centre Trust Ltd
Youth  West Wight,Premises Insurance,2012-03-28,5000187604,10186.35,West Wight Sports Centre Trust Ltd
