Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   B&B,2010-04-01,5105676638,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-04-01,5105676640,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-04-01,5105676639,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-05-02,5105683292,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-05-02,5105683292,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-05-02,5105683291,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-06-02,5105689711,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-06-02,5105689712,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-06-02,5105689712,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-07-01,5105696690,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-07-01,5105696691,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-07-01,5105696689,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-08-02,5105603587,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-08-02,5105603588,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-08-02,5105603588,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-09-01,5105610385,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-09-01,5105610387,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-09-01,5105610386,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-10-01,5105617573,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-10-01,5105617572,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-10-01,5105617571,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-10-06,5000105048,550.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2010-11-01,5105623886,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-11-01,5105623887,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-11-01,5105623888,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-12-01,5105630193,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-12-01,5105630194,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-12-01,5105630194,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-01-01,5105635983,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-01-01,5105635983,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-01-01,5105635982,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-01-06,5000120041,506.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-02-01,5105641790,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-02-01,5105641791,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-02-01,5105641791,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-02-02,5000124766,990.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-02-14,5000126776,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-02-28,5000129350,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-03-01,5105648233,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-03-01,5105648235,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-03-01,5105648234,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-03-17,5000132493,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-03-17,5000132493,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-03-30,5000134777,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-04-04,5000135588,594.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-04-14,5105657854,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-04-14,5105657854,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-04-14,5105657853,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-05-04,5105661485,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-05-04,5105661486,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-05-04,5105661486,511.5,Redacted Personal Data
