Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2010-06-03,1900184305,813.64,Cowes Youth Centre
Newport Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2010-09-24,1900233422,573.56,Newport Youth Centre (Kj's)
Cowes Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2010-09-24,1900233433,903.12,Cowes Youth Centre
Ryde Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2010-09-24,1900233419,993.24,Ryde Youth Centre
Wootton Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2010-09-29,1900233816,779.15,Wootton Youth Centre
Sandown Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2011-04-15,1900330554,998.22,Sandown Youth Centre
Ryde Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2011-04-15,1900330555,807.64,Ryde Youth Centre
Wootton Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2011-04-15,1900330553,526.84,Wootton Youth Centre
Ventnor Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2011-04-15,1900330548,674.92,Ventnor Youth Centre
Cowes Youth Centre 40% Income Susp,Bldg/Room Rental Inc,2011-05-04,1900337222,1009.72,Cowes Youth Centre
Ryde Annexe 40% Income Susp,Bldg/Room Rental Inc,2011-05-04,1900337214,883.03,Ryde Youth Centre
Youth  Sandown/Lake,Bldg/Room Rental Inc,2011-09-06,1900393839,751.6,Sandown Youth Centre
Youth  Ventnor,Bldg/Room Rental Inc,2011-09-23,1900400698,735.2,Ventnor Youth Centre
Youth  Ryde  (Well St),Bldg/Room Rental Inc,2011-10-24,1900413637,1158.8,Ryde Youth Centre
Youth  Sandown/Lake,Bldg/Room Rental Inc,2011-12-07,1900432789,974.04,Sandown Youth Centre
