Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Inclusion Grants,Sch Learn Res   S Ed,2010-04-15,1900164445,633.75,Gatten & Lake Pre School
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-04-30,5000075739,2026.0,R82 Uk Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-05-27,5000080858,1320.0,R82 Uk Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-09-16,5000101653,1853.0,James Leckey Design Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-11-29,5000114799,725.0,G & S Smirthwaite Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-12-14,5000117326,625.0,Zychem Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-12-23,5000118996,3859.5,The Force Ten Co Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-12-23,5000119018,507.5,Sight And Sound Technology Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-12-23,5000118995,510.0,Island Computer Systems Ltd
Pre School Special Educational Needs,Sch Learn Res   S Ed,2011-01-12,5000121201,2042.4,R82 Uk Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-03-21,5000133018,792.0,G & S Smirthwaite Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-09-27,5000160415,840.0,Connevans Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-09-27,5000160415,820.0,Connevans Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-10-11,5000162764,1114.53,Real Vnc Ltd
Sseyccg   Inclusion Grants,Sch Learn Res   S Ed,2011-10-26,1900418539,585.0,Ventnor Community Early Years [Cc]
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-11-09,5000165877,6720.0,Island Computer Systems Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-11-11,5000166474,586.0,Keytools Ltd
