Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Guildhall,Newport",Sundry Office Expens,2010-04-14,5000072177,605.18,Adt Fire And Security Plc
Biodiversity Action Plan,Sundry Office Expens,2010-04-19,5000072863,1942.5,Island 2000 Trust
Audit,Sundry Office Expens,2010-04-23,5105681197,740.56,Tameside Metropolitan Borough C
Fraud Section,Sundry Office Expens,2010-04-23,5105681197,2221.67,Tameside Metropolitan Borough C
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-03,5000081786,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-03,5000081787,1690.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083310,1234.31,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083318,880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083306,741.7,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083313,560.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083310,555.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083341,1310.0,The Riverside Centre Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-06-10,5000083313,1302.34,Riverside Ventures Ltd
Ict Service Development,Sundry Office Expens,2010-06-15,5000084251,1530.0,Isle Of Wight College
Biodiversity Action Plan,Sundry Office Expens,2010-06-23,5000086163,-1942.5,Island 2000 Trust
Biodiversity Action Plan,Sundry Office Expens,2010-06-23,5000086237,1942.5,Natural Enterprise Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-02,5000088003,-1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-02,5000088003,-560.0,Riverside Ventures Ltd
Business Support,Sundry Office Expens,2010-07-08,5000089146,1500.0,Cowes Yacht Haven Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-09,5000089224,2512.0,The Riverside Centre Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-09,5000089222,648.0,The Riverside Centre Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089532,-1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089528,-880.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-12,5000089635,1302.34,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-07-20,5000091165,880.0,Riverside Ventures Ltd
Pension Fund Revenue Account,Sundry Office Expens,2010-07-21,1900000498,547.09,2000 Mcgrigors Llp
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-08-09,5000094924,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-02,5000099249,845.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102379,-1234.31,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102379,-555.0,Riverside Ventures Ltd
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-09-21,5000102612,5070.0,Expolink Europe Limited
Miscellaneous Non Rechargeable,Sundry Office Expens,2010-10-20,5000108052,845.0,Expolink Europe Limited
Legal Services Section,Sundry Office Expens,2010-12-10,5000116530,600.0,Iken Business Ltd
Yot   Positive Activities,Sundry Office Expens,2011-01-21,1900290202,574.5,Saturday Club For Deaf Children
Legal Services Section,Sundry Office Expens,2011-01-28,5000123866,975.0,City Company Seals Ltd
Parkhurst Community Forum,Sundry Office Expens,2011-03-02,5000129829,520.0,Urbaser Ltd
Fostering,Sundry Office Expens,2011-03-09,5000131335,1000.0,Five Rivers Child Care Ltd
La 21,Sundry Office Expens,2011-03-18,5000132672,990.0,Carbon Descent Limited
A.O.N.B.,Sundry Office Expens,2011-03-25,5000133844,1900.0,Astrium Limited
Operational Planning,Sundry Office Expens,2011-03-29,5105655174,1619.14,Sypol Ltd
"Guildhall,Newport",Sundry Office Expens,2011-05-09,5000140182,624.54,Adt Fire And Security Plc
Accounts Receivable,Sundry Office Expens,2011-05-16,5000141283,995.0,Gemini Consultants Ltd
Accounts Receivable,Sundry Office Expens,2011-06-08,5000144576,1648.26,Gemini Consultants Ltd
Accounts Receivable,Sundry Office Expens,2011-06-08,5000144575,-995.0,Gemini Consultants Ltd
Accounts Receivable,Sundry Office Expens,2011-06-20,5000146475,-1648.26,Gemini Consultants Ltd
Customer Accounts Ssc Team,Sundry Office Expens,2011-06-20,5000146479,1648.28,Gemini Consultants Ltd
Parkhurst Community Forum,Sundry Office Expens,2011-07-12,5000149770,1320.0,Urbaser Ltd
Parkhurst Community Forum,Sundry Office Expens,2011-09-05,5000156984,1200.0,Urbaser Ltd
School Reorganisation Consultation Costs,Sundry Office Expens,2011-09-15,5000159098,2737.5,Daniells Harrison Chart.Surveyors
School Reorganisation Consultation Costs,Sundry Office Expens,2011-09-16,5000159122,3295.0,Hose Rhodes Dickson
Litigation Costs,Sundry Office Expens,2011-09-22,1900400596,550.0,Glanvilles
A.O.N.B.,Sundry Office Expens,2011-10-21,5000163155,680.0,Clifford J. Matthews Ltd
