Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Sundry Office Expenses,2012-01-10,5000175113,875.0,Haymarket Publishing Services Ltd
Operational Planning,Sundry Office Expenses,2012-01-24,5000176838,1622.0,Sypol Ltd
Ict Technical Support,Sundry Office Expenses,2012-01-25,5000177118,1315.0,Page The Packers
Youth Offending Team,Sundry Office Expenses,2012-01-25,5000177103,1880.0,Equanet
Human Resources,Sundry Office Expenses,2012-02-03,5000178343,790.0,Phoenix Hsc Uk Ltd
Operational Planning,Sundry Office Expenses,2012-02-10,5000179853,955.0,C & J Ground Maintenance
Business Support,Sundry Office Expenses,2012-02-14,5000180316,597.75,York Insignia
Crematorium,Sundry Office Expenses,2012-02-24,5000182239,598.34,Ricoh Uk Limited
Reviewing Officer,Sundry Office Expenses,2012-02-27,5000182364,3150.0,Sedgley Belbin Wright Ltd
Legal Services Section,Sundry Office Expenses,2012-02-28,5000182435,1757.69,Iken Business Ltd
Human Resources,Sundry Office Expenses,2012-03-05,5000183161,1198.0,Jec Training Limited
