Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Day Care,Taxis   Contract Hir,2010-04-15,5000072435,592.33,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-04-16,5000072499,952.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-04-16,5000072498,1064.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-05-17,5000078617,714.0,Norton Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2010-06-11,5000083650,567.0,Redacted Personal Data
Ld   Day Care,Taxis   Contract Hir,2010-06-15,5000084449,714.0,Norton Taxis
Fostering   Lac 0 16,Taxis   Contract Hir,2010-06-17,5000085087,551.0,Jet Cars
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2010-07-05,5000088276,510.0,Redacted Personal Data
Ld   Day Care,Taxis   Contract Hir,2010-07-13,5000089920,1066.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-07-22,5000091849,582.12,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-08-06,5000094796,501.27,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-09-07,5000099729,517.44,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106037,1314.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106036,1009.5,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106035,888.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-12,5105619736,691.5,Alpha (Iow) Ltd [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-11-16,5000112734,688.0,Norton Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2010-11-30,5000114828,663.0,Redacted Personal Data
Ld   Day Care,Taxis   Contract Hir,2010-12-13,5000116659,731.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-12-13,5000116650,533.61,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2011-01-06,5000119924,602.0,Norton Taxis
Connexions Grant,Taxis   Contract Hir,2011-01-18,5000121979,-951.0,Go South Coast Ltd
Connexions   Forum,Taxis   Contract Hir,2011-01-18,5000121979,-827.2,Go South Coast Ltd
Connexions   Forum,Taxis   Contract Hir,2011-01-18,5000121974,827.2,Go South Coast Ltd
Connexions Grant,Taxis   Contract Hir,2011-01-18,5000121974,951.0,Go South Coast Ltd
Ld   Day Care,Taxis   Contract Hir,2011-02-14,5000126882,731.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2011-03-30,5000134601,645.0,Norton Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-03-31,5000135154,879.0,Robert Knowland
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-04-04,5000135583,732.0,Amar Cabs
Ld   Day Care,Taxis   Contract Hir,2011-05-06,5000139949,774.0,Norton Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-05-27,5000143241,700.0,Robert Knowland
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-05-27,5000143240,786.2,Amar Cabs
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-07-01,5000147997,765.8,Amar Cabs
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-07-01,5000147996,671.0,Redacted Personal Data
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-07-21,5000151332,659.0,Redacted Personal Data
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-07-22,5000151436,525.0,Amar Cabs
Ld Daycare,Taxis   Contract Hir,2011-09-21,5000159680,1681.68,Ryde Taxis Ltd
