Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-04-13,1900164862,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-04-14,1900165566,2011.45,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-04-20,1900165154,2166.74,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-04-20,1900165154,627.59,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-04-27,1900171257,623.15,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-05-11,1900176797,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-05-13,1900176789,1250.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-05-14,1900177963,4417.93,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-05-19,1900177228,2498.08,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-05-28,1900184700,702.59,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-14,1900190442,2128.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-14,1900190613,4262.38,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-06-18,1900190762,2156.86,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-06-25,1900196562,981.74,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-30,1900197273,520.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-06-30,1900197273,8025.21,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-07-12,1900202420,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-07-14,1900202693,4869.4,Dd Allpay Charges
Tourist Information Centres,Banking Fees,2010-07-20,1900203103,558.89,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-07-20,1900203103,540.44,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-07-20,1900203103,2521.05,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-07-27,1900209025,924.09,Dd  Capita Business Svcs Ltd
