Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Meals,Catering Equipment,2010-04-01,5000070555,3260.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-04-12,5000071435,850.0,Newitt Refrigeration
Provision Of Meals  Carisbrooke Ce,Catering Equipment,2010-04-28,5000075097,2197.46,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2010-06-08,5000082495,1995.0,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2010-08-04,5000094182,890.97,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-08-16,5000096182,3678.0,Manitowoc Food Service Uk Ltd
Childrens Service Centre,Catering Equipment,2010-08-31,5000098577,969.38,Aquaid (South Coast) Franchise Ltd
Provision Of Meals,Catering Equipment,2010-08-31,5000098422,1550.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-08-31,5000098417,770.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-02,5000098986,3260.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-03,5000099325,1395.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-06,5000099445,1495.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-06,5000099452,2050.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-10,5000100621,1820.0,Cater Wight
Provision Of Meals  St Georges Special,Catering Equipment,2010-09-13,5000100973,535.66,R G Combustions[Sb]
Provision Of Meals  Nine Acres,Catering Equipment,2010-09-17,5000101877,560.05,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2010-09-22,5000102718,850.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102718,770.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102719,550.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-28,5000103783,722.42,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2010-09-30,5000104239,538.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2010-10-08,5000105506,3940.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-10-11,5000105743,967.11,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-10-12,5000106272,3260.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-11-19,5000113390,1750.0,Falcon Foodservice Equipment
Provision Of Meals,Catering Equipment,2010-11-26,5000114639,1398.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-01-04,5000119394,3091.12,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-01-21,5000122715,-1750.0,Falcon Foodservice Equipment
Provision Of Meals,Catering Equipment,2011-02-25,5000129163,646.11,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-02-25,5000129144,2472.0,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-01,5000129463,861.72,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-03-03,5000130088,525.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-03,5000130089,2100.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-03,5000130085,1825.0,Falcon Foodservice Equipment
Provision Of Meals,Catering Equipment,2011-03-07,5000130485,2500.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-07,5000130486,1290.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-09,5000131142,704.81,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-16,5000132073,-704.81,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-16,5000132144,503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-24,5000133534,4115.0,Falcon Foodservice Equipment
Frs Modernisation,Catering Equipment,2011-04-06,5000136058,833.32,Buywise
Provision Of Meals,Catering Equipment,2011-04-14,5000137086,1663.83,Redacted Personal Data
Provision Of Meals,Catering Equipment,2011-04-15,5000137378,517.88,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-06-16,5000146008,2261.46,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-06-20,5000146430,701.55,Cater Wight
Provision Of Meals,Catering Equipment,2011-07-01,5000148038,3125.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-07-01,5000148037,650.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-08-03,5000152734,1466.3,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-08-17,5000155057,632.45,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-08-17,5000154782,1989.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-08-30,5000156394,1715.0,R G Combustions[Sb]
Childrens Service Centre,Catering Equipment,2011-09-07,5000157226,825.0,Aquaid (South Coast) Franchise Ltd
Provision Of Meals,Catering Equipment,2011-09-08,5000157392,1900.0,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-09-16,5000159185,743.75,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-09-16,5000159178,625.7,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-09-28,5000160457,536.54,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-10-31,5000164402,503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-10-31,5000164404,-503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-11-03,5000164920,747.56,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-11-04,5000165153,10000.0,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-11-07,5000165280,1317.0,R G Combustions[Sb]
