Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Technical Support,Clothing & Laundry,2010-04-28,5000075091,708.0,Goliath Footwear Ltd
Technical Support,Clothing & Laundry,2010-04-28,5000075091,708.0,Goliath Footwear Ltd
Technical Support,Clothing & Laundry,2010-04-28,5000075091,885.0,Goliath Footwear Ltd
Beach Safety & Inspection / Beach Awards,Clothing & Laundry,2010-05-05,5000076123,1260.0,Weatherwise
Technical Support,Clothing & Laundry,2010-05-07,5000076799,706.74,Bristol Uniforms Ltd
Technical Support,Clothing & Laundry,2010-06-08,5000082656,1191.48,Samuel Bros (St Pauls) Ltd
Technical Support,Clothing & Laundry,2010-06-08,5000082663,1171.07,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-06-08,5000082663,1171.07,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-06-24,5000086513,1278.2,Bristol Uniforms Ltd
Technical Support,Clothing & Laundry,2010-07-01,5000087594,775.0,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-07-30,5000093602,855.0,Msa (Britain) Ltd
Technical Support,Clothing & Laundry,2010-07-30,5000093602,855.0,Msa (Britain) Ltd
Technical Support,Clothing & Laundry,2010-07-30,5000093602,1610.0,Msa (Britain) Ltd
Technical Support,Clothing & Laundry,2010-08-23,5000097332,1550.0,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-08-23,5000097332,775.0,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-09-06,5000099427,1023.5,W M Sugden & Son Ltd
Technical Support,Clothing & Laundry,2010-09-09,5000100424,639.0,Weatherwise
Technical Support,Clothing & Laundry,2010-09-09,5000100424,639.0,Weatherwise
Medina Leisure Centre,Clothing & Laundry,2010-10-01,5000104506,866.77,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-10-06,5000105189,-866.77,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-10-08,5000105574,744.75,Arco Ltd
Technical Support,Clothing & Laundry,2010-10-11,5000105941,595.74,Samuel Bros (St Pauls) Ltd
Environment Officers,Clothing & Laundry,2010-10-12,5000106161,1200.0,Arco Ltd
Iwhc Community Home   Beaulieu,Clothing & Laundry,2010-10-13,5000106381,1068.02,Big Wight T Shirt Co
Environment Officers,Clothing & Laundry,2010-11-19,5000113384,-1200.0,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-11-25,5000114457,-732.38,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-11-25,5000114458,820.13,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-01-12,5000121041,-820.13,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-01-12,5000121203,717.48,Arco Ltd
Technical Support,Clothing & Laundry,2011-01-12,5000120973,1162.5,Southcombe Brothers Limited
Medina Leisure Centre,Clothing & Laundry,2011-02-18,5000127902,-686.18,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-02-18,5000127903,657.96,Arco Ltd
Technical Support,Clothing & Laundry,2011-06-28,5000147610,5512.39,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-07-01,5000148071,6300.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-07-26,5000151732,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-08-03,5000152738,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-08-03,5000152768,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-08-03,5000152766,-6300.94,Ballyclare Ltd
Ventnor Botanic Garden,Clothing & Laundry,2011-08-16,5000154722,654.15,Weatherwise
Technical Support,Clothing & Laundry,2011-09-01,5000156627,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-10-03,5000160951,6209.94,Ballyclare Ltd
Medina Leisure Centre,Clothing & Laundry,2011-10-06,5000161718,574.82,Arco Ltd
Technical Support,Clothing & Laundry,2011-11-02,5000164777,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-12-02,5000169676,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-12-12,5000171641,585.58,Samuel Bros (St Pauls) Ltd
Technical Support,Clothing & Laundry,2012-01-03,5000173557,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2012-02-07,5000178684,6209.94,Ballyclare Ltd
Parking Attendants,Clothing & Laundry,2012-02-20,5000181177,1268.0,Fashion Systems Limited
Life Project,Clothing & Laundry,2012-02-29,5000182627,1560.0,Msa (Britain) Ltd
Technical Support,Clothing & Laundry,2012-03-05,5000183064,6209.94,Ballyclare Ltd
Parking Attendants,Clothing & Laundry,2012-03-05,5000183191,-1268.0,Fashion Systems Limited
Technical Support,Clothing & Laundry,2012-03-29,5000187948,6209.94,Ballyclare Ltd
Parking Attendants,Clothing & Laundry,2012-03-30,5000188672,1331.68,Fashion Systems Limited
