Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Technical Support,Maint Of Op Equip,2010-04-06,5000070725,2380.0,Respirex International Limited
Wightcare Control Room,Maint Of Op Equip,2010-04-09,5000071276,7391.14,Tunstall Response Ltd
Ferry Maintenance,Maint Of Op Equip,2010-04-21,5000073401,676.38,Toney Hydraulic Services
Transport Fleet Administration,Maint Of Op Equip,2010-04-22,5000073938,945.57,Unipart Automotive
Wightcare Control Room,Maint Of Op Equip,2010-04-28,5000075199,843.0,Northern Housing Consortium
Crematorium,Maint Of Op Equip,2010-04-29,5000075420,9572.2,J G Shelton & Co. Ltd
Cctv   Control Room,Maint Of Op Equip,2010-05-04,5000076088,16507.0,Quadrant Security Group Ltd
Technical Support,Maint Of Op Equip,2010-05-04,5000075996,630.0,Respirex International Limited
Ferry Maintenance,Maint Of Op Equip,2010-05-05,5000076184,638.9,Finning (Uk) Limited
Integrated Community Equipment Service,Maint Of Op Equip,2010-05-12,5000077695,1178.1,Huntleigh Healthcare Ltd
Adelaide Resource Centre,Maint Of Op Equip,2010-05-17,5000078587,1334.0,Arjo Med Ab Ltd
Technical Support,Maint Of Op Equip,2010-05-25,5000080081,552.0,Boc Ltd
Ferry Maintenance,Maint Of Op Equip,2010-05-25,5000080224,2120.0,The Forge (Iw) Ltd
Ferry Maintenance,Maint Of Op Equip,2010-06-03,5000081781,925.0,Kingswell Haulage
Transport Fleet Administration,Maint Of Op Equip,2010-06-07,5000082277,1200.12,The Automobile Assoc. Ltd
Cctv   Control Room,Maint Of Op Equip,2010-06-09,5000082900,16507.0,Quadrant Security Group Ltd
Adelaide Resource Centre,Maint Of Op Equip,2010-06-09,5000083153,828.66,Arjo Med Ab Ltd
Technical Support,Maint Of Op Equip,2010-06-09,5000082933,500.0,Somerton Paper Service
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-11,5000083701,570.0,Park House Healthcare Ltd
Ferry Maintenance,Maint Of Op Equip,2010-06-14,5000084001,925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2010-06-18,5000085314,8040.0,Iron Brothers
Cctv   Control Room,Maint Of Op Equip,2010-06-18,5000085329,6100.0,Nats (En Route) Plc
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-21,5000085695,528.5,Huntleigh Healthcare Ltd
Ferry Maintenance,Maint Of Op Equip,2010-06-23,5000086295,7000.0,Marine Equipment Supply Co Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-23,5000086073,1178.1,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-23,5000086073,573.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-07-12,5000089481,835.38,Huntleigh Healthcare Ltd
Transport Fleet Administration,Maint Of Op Equip,2010-07-13,5000089912,845.0,Unipart Automotive
Wightcare Control Room,Maint Of Op Equip,2010-07-14,5000090190,7391.14,Tunstall Response Ltd
Cctv   Control Room,Maint Of Op Equip,2010-07-19,5000090859,1012.0,British Telecom Plc
Transport Fleet Administration,Maint Of Op Equip,2010-07-19,5000091019,-845.0,Unipart Automotive
Transport Fleet Administration,Maint Of Op Equip,2010-07-19,5000091020,845.0,Unipart Automotive
Gouldings Resource Centre,Maint Of Op Equip,2010-07-21,5000091648,2825.79,Tunstall Telecom Ltd
Adelaide Resource Centre,Maint Of Op Equip,2010-07-21,5000091647,2265.07,Tunstall Telecom Ltd
