Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia   Island Placements,Crisis Supp   Carers,2010-05-26,5000080419,730.16,Buckland Care Ltd [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-05-26,5000080542,1419.18,Sunnycliffe House [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-05-26,5000080543,2027.4,Sunnycliffe House [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-06-15,5000084367,768.46,Islecare Ltd [Sb]
Ef   Nurs   Op West   Island,Crisis Supp   Carers,2010-06-17,5000085002,727.36,Kite Hill Nursing Home [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2010-06-23,5000086239,638.89,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-06-28,5000086889,1689.5,Sunnycliffe House [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2010-08-10,5000095298,638.89,Ward House Ltd [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2010-08-23,5000097299,638.89,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2010-12-22,5000118893,638.89,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2011-02-23,5000128686,638.89,Sandown Nursing Home [Sb]
Ef Nursing Island,Crisis Supp   Carers,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
