Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waterside Pool,Fuel Oil,2010-04-07,5000071013,806.25,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-14,5000072066,-4693.75,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-14,5000072068,1110.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-14,5000072056,4693.75,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074924,3583.15,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074930,1104.59,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074934,1086.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074928,-3583.15,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-14,5000078257,650.19,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-14,5000078255,1071.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-14,5000078256,1086.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-18,5000078877,650.19,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-18,5000078876,-650.19,Vectis Oils
Waterside Pool,Fuel Oil,2010-06-07,5000082329,509.85,Vectis Oils
Waterside Pool,Fuel Oil,2010-06-21,5000085648,1001.34,Vectis Oils
Waterside Pool,Fuel Oil,2010-06-21,5000085647,1117.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-06-21,5000085649,1119.0,Vectis Oils
Ventnor Botanic Garden,Fuel Oil,2010-06-24,5000086533,802.35,Pace Petroleum Ltd
Waterside Pool,Fuel Oil,2010-08-12,5000095655,1103.4,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-03,5000099326,1102.97,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-08,5000100177,-1086.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-14,5000101248,1013.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-14,5000101277,945.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-14,5000101276,-1102.97,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-29,5000103973,1002.2,Vectis Oils
Waterside Pool,Fuel Oil,2010-10-25,5000108563,1030.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-10-25,5000108544,1025.4,Vectis Oils
Waterside Pool,Fuel Oil,2010-10-25,5000108547,776.25,Vectis Oils
Waterside Pool,Fuel Oil,2010-11-04,5000110887,790.05,Vectis Oils
Westminster House,Fuel Oil,2010-11-12,1900259491,1916.95,Pace Petroleum Ltd
Thompson House Admin,Fuel Oil,2010-11-15,1900259655,4875.3,Pace Petroleum Ltd
Westminster House,Fuel Oil,2010-11-15,1900259614,656.4,Pace Petroleum Ltd
Waterside Pool,Fuel Oil,2010-11-15,5000112319,1056.4,Vectis Oils
Waterside Pool,Fuel Oil,2010-11-24,5000114189,1061.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-11-29,5000114666,1053.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117253,1192.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117251,1155.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117250,1139.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117246,875.04,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-23,5000119128,602.1,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-23,5000119127,962.4,Vectis Oils
Westminster House,Fuel Oil,2010-12-24,1900278384,681.0,Pace Petroleum Ltd
Youth  Shorwell,Fuel Oil,2010-12-24,1900278385,583.11,Pace Petroleum Ltd
Waterside Pool,Fuel Oil,2011-01-04,5000119389,1280.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-04,5000119388,1920.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-12,5000120999,1255.18,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-14,5000121646,1299.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-21,5000122730,1300.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-21,5000122726,1920.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-28,5000123841,1260.0,Vectis Oils
Youth  Shorwell,Fuel Oil,2011-01-28,1900291244,683.1,Pace Petroleum Ltd
Waterside Pool,Fuel Oil,2011-02-01,5000124453,1279.2,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-08,5000125887,1300.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-10,5000126345,1290.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-15,5000127226,1300.0,Vectis Oils
Thompson House Admin,Fuel Oil,2011-02-17,1900303477,5589.9,Pace Petroleum Ltd
Waterside Pool,Fuel Oil,2011-02-21,5000128161,585.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-28,5000129315,1320.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-02-28,5000129311,-1920.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-03,5000130203,1254.6,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-15,5000131684,1380.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-17,5000132466,1390.0,Vectis Oils
Youth  Shorwell,Fuel Oil,2011-03-25,1900317974,723.25,Pace Petroleum Ltd
Waterside Pool,Fuel Oil,2011-03-31,5000134946,1390.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-03-31,5000135001,1050.0,Vectis Oils
