Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Middle Sector Home To School Transport,Transport Of Clients,2010-04-01,5000070564,506.0,Meteor Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-04-01,5000070552,1081.0,Meteor Taxis
Sen Transport,Transport Of Clients,2010-04-01,5000070502,552.0,W W Cars Of Seaview
Sen Transport,Transport Of Clients,2010-04-07,5000070910,1590.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-04-07,5000070919,690.0,Clares Cabs
Middle Sector Home To School Transport,Transport Of Clients,2010-04-07,5000070918,575.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-04-07,5000070917,900.0,Teltax
Sen Transport,Transport Of Clients,2010-04-07,5000070911,1291.6,Jj's Taxis
Sen Transport,Transport Of Clients,2010-04-07,5000070921,1115.96,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070927,674.38,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070926,616.73,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070924,541.19,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2010-04-07,5000070922,724.5,Ryde Taxis Ltd
Coroner,Transport Of Clients,2010-04-08,5000071209,4016.53,Hamilton And Marshall
Sen Inter Authority Recoupment,Transport Of Clients,2010-04-12,5000071363,2660.0,West Sussex County Council
Middle Sector Home To School Transport,Transport Of Clients,2010-04-13,5000071705,920.0,Haven Taxis & Private Hire
Home To School Transport,Transport Of Clients,2010-04-23,5000074044,300461.95,Go South Coast Ltd
I W College   Home To College Transport,Transport Of Clients,2010-04-23,5000074044,167401.58,Go South Coast Ltd
Middle Sector Home To School Transport,Transport Of Clients,2010-04-23,5000074104,850.0,A.B.A. Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-04-23,5000074102,871.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-04-23,5000074108,1426.0,A.B.A. Taxis
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074774,743.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074782,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074772,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074784,555.4,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074771,975.0,Aqua Cars Ltd
