Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Technical Support,Fire Fighting Equipm,2010-05-14,5000078101,554.0,Southern Water Authority
Health And Safety,Fire Fighting Equipm,2010-08-25,5000097904,536.6,Wight Fire Co Ltd
Health And Safety,Fire Fighting Equipm,2010-08-25,5000097895,578.05,Wight Fire Co Ltd
Health And Safety,Fire Fighting Equipm,2010-09-21,5000102603,615.1,Wight Fire Co Ltd
Health And Safety,Fire Fighting Equipm,2010-10-04,5000104721,656.9,Wight Fire Co Ltd
Health And Safety,Fire Fighting Equipm,2010-11-29,5000114712,753.05,Wight Fire Co Ltd
Technical Support,Fire Fighting Equipm,2011-01-10,5000120421,554.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-02-02,5000124736,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-02-02,5000124732,-554.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-02-28,5000129450,554.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-05-10,5000140423,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-05-10,5000140425,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-05-12,5000140936,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-07-26,5000151778,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-07-26,5000151777,573.0,Southern Water Authority
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152804,1700.4,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152812,908.15,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152812,792.25,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152811,-1700.4,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-11,5000153546,1545.45,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-11,5000153546,619.5,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-09-16,5000159190,794.0,Wight Fire Co Ltd [Sb]
Technical Support,Fire Fighting Equipm,2011-09-20,5000159492,896.0,Wolseley Uk Limited
Administrative Buildings,Fire Fighting Equipm,2011-11-11,5000166263,1441.25,Wight Fire Co Ltd [Sb]   Blocked
Administrative Buildings,Fire Fighting Equipm,2011-11-11,5000166263,1985.6,Wight Fire Co Ltd [Sb]   Blocked
Health And Safety,Fire Fighting Equipm,2011-11-11,5000166296,1004.8,Wight Fire Co Ltd [Sb]   Blocked
Technical Support,Fire Fighting Equipm,2011-12-20,1900444344,1039.47,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-12-22,1900444809,1303.89,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-12-22,1900444815,3402.82,Southern Water Authority
