Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173592,7349.4,Coral Products Plc
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173709,3400.0,Tempus Developments Ltd
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173596,-11949.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173598,14100.0,Craemer Uk Ltd
Community Safety Capital Redeployable Cctv,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173743,9817.0,Stryker Communications Ltd
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-01-05,5000174153,80558.22,John Dennis Coachbuilders Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174325,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174326,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174328,7463.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174319,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174323,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174322,7349.4,Coral Products Plc
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174354,3400.0,Panasonic Uk Ltd
Highways Transport Capital Fleet Vehicle Replacements,"Plant, Equipment & Furniture   Capital",2012-01-11,5000175205,30122.58,Nissan Motor (Gb) Limited
Highways Transport Capital Fleet Vehicle Replacements,"Plant, Equipment & Furniture   Capital",2012-01-24,5000176948,17460.56,Land Rover
Highways Transport Capital Fleet Vehicle Replacements,"Plant, Equipment & Furniture   Capital",2012-02-07,5000178561,1047.55,Blueline Graphics Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-10,5105615500,1125.0,Coral Products Plc
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-02-10,5105615502,-1125.0,Coral Products Plc
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-02-10,5000179634,79478.22,John Dennis Coachbuilders Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-14,5000180229,13326.2,Craemer Uk Ltd
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-02-14,5000180227,-11949.0,Craemer Uk Ltd
Fire Capital Projects,"Plant, Equipment & Furniture   Capital",2012-02-17,5000181078,-1146.6,Cold Cut Systems
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-29,5105619268,28536.0,Mattiussi Uk
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-29,5105619267,28864.0,Mattiussi Uk
Community Safety Capital Lpsa Combined Interventions,"Plant, Equipment & Furniture   Capital",2012-03-05,5000183058,5000.0,Bracknell Forest Borough Council
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183455,11949.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183459,6795.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183472,7349.4,Coral Products Plc
Pan Neighbourhood Management Pan Development,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183316,1519.84,Adt Fire And Security Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183476,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183474,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183473,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183456,11949.0,Craemer Uk Ltd
Identity Management Corporate Server,"Plant, Equipment & Furniture   Capital",2012-03-09,5000184346,1720.0,Island Furnishing Ltd   Block
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-03-12,5000184873,10500.0,Cranleigh Radio Limited
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-14,5000185341,12349.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-14,5000185342,11949.0,Craemer Uk Ltd
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-21,5000186383,6495.2,Craemer Uk Ltd
Parks And Gardens Capital Play Equipment Replacement,"Plant, Equipment & Furniture   Capital",2012-03-21,5000186490,7664.0,Wicksteed Leisure Ltd
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-03-21,5000186382,-6795.0,Craemer Uk Ltd
Fire Capital Projects,"Plant, Equipment & Furniture   Capital",2012-03-22,5000186824,-10500.0,Cranleigh Radio Limited
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-03-22,5000186825,10500.0,Cranleigh Radio Limited
Leisure Facility Improvement Waterside Pool,"Plant, Equipment & Furniture   Capital",2012-03-22,5000186757,15405.5,Barnet Pool Maintenance Limited
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-26,5105623701,2800.0,Mattiussi Uk
Strategic Projects Fire Staff Cars,"Plant, Equipment & Furniture   Capital",2012-03-28,5000187700,109218.78,Ford Motor Company Ltd
