Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operational Property,Consultants Fees,2010-04-01,5000070583,18925.0,Mace Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070768,54100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070765,14140.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,7200.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,3480.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070769,1740.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,1300.0,Logica Uk Limited
Highways Network Management,Consultants Fees,2010-04-06,5000073347,4900.0,Mayrise Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070913,94658.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070913,43100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070999,36210.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000071000,26976.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070912,21573.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070877,18483.0,Logica Uk Limited
Leisure Facility Improvement,Consultants Fees,2010-04-07,5000070890,2375.5,New Horizons
Portable Antiquities,Consultants Fees,2010-04-08,5000071078,6445.0,Redacted Personal Data
Business Systems Improvement Project,Consultants Fees,2010-04-08,5000071208,4000.0,Logica Uk Limited
Local Development Framework,Consultants Fees,2010-04-08,5000071205,4830.98,Entec Uk Ltd
Cor Business Project,Consultants Fees,2010-04-12,5000071426,850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071448,2550.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071445,850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071447,-850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071432,2550.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071444,-2550.0,Rocket Software Uk Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-14,5000072134,1996.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-14,5000072142,673.67,Square One Resources Ltd
Human Resources,Consultants Fees,2010-04-14,5000072143,1290.0,Elt Solutions Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-15,5000072396,7900.0,Essential Procurement Solutions[Sb]
Children Social Care Improvement Project,Consultants Fees,2010-04-19,5000072784,691.11,Alan Simpson Consultant Ltd
Children Social Care Improvement Project,Consultants Fees,2010-04-19,5000072784,12600.0,Alan Simpson Consultant Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-20,5000073277,932.21,Hays Specialist Recruitment Ltd
Payroll,Consultants Fees,2010-04-20,5000073137,3180.0,Premier Envoy Limited
Cor Project,Consultants Fees,2010-04-21,5000073406,850.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2010-04-21,5000073411,-850.0,Rocket Software Uk Ltd
General Needs Housing,Consultants Fees,2010-04-22,5000073951,3695.0,Harrington Design & Bloomfield Ltd
Development Control,Consultants Fees,2010-04-23,5000074075,750.0,Cowan Consultancy Ltd
Cor Project,Consultants Fees,2010-04-23,5000074122,-850.0,Rocket Software Uk Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-23,1900165551,1581.23,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-26,1900165552,6035.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-26,1900165553,931.53,Improve Ed Ltd
Building Control,Consultants Fees,2010-04-26,5000074464,981.68,Monson Engineering Ltd
Highways Pfi Project,Consultants Fees,2010-04-27,5000074863,2220.96,Wdm Limited
Highways Pfi Project,Consultants Fees,2010-04-27,5000074868,15900.0,Wdm Limited
Business Systems Improvement Project,Consultants Fees,2010-04-28,5000075153,667.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-29,5000075350,2668.0,Square One Resources Ltd
Business Improvement Team,Consultants Fees,2010-04-29,5000075478,13225.0,Essential Procurement Solutions[Sb]
Business Improvement Team,Consultants Fees,2010-04-29,5000075478,1150.0,Essential Procurement Solutions[Sb]
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-30,1900171189,1418.8,Hc Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-30,1900171187,1107.14,Hc Associates Ltd
