Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Medina Leisure Centre,Delegated Minor Main,2010-05-21,5000079639,625.0,Mansell Construction Services Ltd
Medina Leisure Centre,Delegated Minor Main,2010-07-19,5000091030,-625.0,Mansell Construction Services Ltd
Medina Leisure Centre,Delegated Minor Main,2011-01-06,5000119951,785.8,Technogym Uk Ltd
Medina Leisure Centre,Delegated Minor Main,2011-03-25,5000133861,600.0,Technical Services Team Ltd
Medina Leisure Centre,Delegated Minor Main,2011-06-14,5000145723,553.0,Mansell Construction Services Ltd
Medina Leisure Centre,Delegated Minor Main,2011-06-14,5000145669,600.0,K Coghlan Plant & Transport Ltd
Medina Leisure Centre,Delegated Minor Main,2011-06-23,5000147092,536.0,Continental Sport Ltd
Medina Leisure Centre,Delegated Minor Main,2011-07-19,5000150971,1849.0,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Delegated Minor Main,2011-08-25,5000156254,1638.0,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Delegated Minor Main,2011-08-25,5000156246,-1849.0,Mansell Construction Svcs Ltd [Sb]
Medina Theatre,Delegated Minor Main,2011-12-07,5000170458,594.0,Island Furnishing Ltd   Block
