Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Meals On Wheels,Inc From Fees & Char,2010-05-04,1900171238,-20436.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-05-04,1900171238,-621.32,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-06-07,1900184716,-18756.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-06-07,1900184716,-1549.0,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-07-06,1900197420,-19186.92,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-07-06,1900197420,-575.85,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-08-04,1900210169,-16492.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-08-04,1900210169,-6905.4,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-09-01,1900221720,-5638.1,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-09-01,1900221720,-14120.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-05,1900238792,-504.9,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-05,1900238792,-5424.4,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-05,1900238792,-13824.56,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-28,1900251450,-7999.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-28,1900251450,-18078.25,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-20,1900277650,-5772.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-20,1900277650,-13628.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-24,1900278373,-16351.3,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-24,1900278373,-7291.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2011-02-21,1900303742,-14087.5,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-02-21,1900303742,-5568.2,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-03-24,1900317707,-14583.2,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-03-24,1900317707,-5682.7,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-04-20,1900330944,-6128.6,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-04-20,1900330944,-15328.42,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-05-12,1900342931,-17603.69,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-05-12,1900342931,-6426.3,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-05-24,1900344380,-5476.6,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-05-24,1900344380,-15274.08,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-07-15,1900369691,-821.5,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-07-15,1900369691,-5261.3,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-07-15,1900369691,-15440.12,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-08-04,1900381286,-9612.0,Wrvs Food Services Ltd [Sg]
Meals On Wheels,Inc From Fees & Char,2011-08-04,1900381286,-29949.39,Wrvs Food Services Ltd [Sg]
