Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Concessionary Fares  Youth,Concessionary Fares,2010-04-14,5000072057,33746.07,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-04-22,5000073932,234728.85,Go South Coast Ltd
Concessionary Fares  Youth,Concessionary Fares,2010-06-03,5000081751,10022.35,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-03,5000081910,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-03,5000081912,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-09,5000082876,319918.76,Go South Coast Ltd
Concessionary Fares  Youth,Concessionary Fares,2010-06-23,5000086100,16714.87,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-24,1900196211,1060206.34,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-29,5000087103,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Youth,Concessionary Fares,2010-07-20,5000091239,17010.99,Go South Coast Ltd
Concessionary Fares  Youth,Concessionary Fares,2010-07-26,1900208625,129758.62,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-07-29,5000093350,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-08-03,5000094109,376489.97,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-08-13,5000095891,388101.85,Go South Coast Ltd
Concessionary Fares  Youth,Concessionary Fares,2010-08-17,5000096475,17923.81,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-08-26,5000097999,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-09-20,5000102003,362636.31,Go South Coast Ltd
Concessionary Fares  Youth,Concessionary Fares,2010-09-20,5000102002,16214.59,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-09-27,5000103397,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-04,5000110684,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-15,5000112370,362574.49,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-15,5000112372,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-24,5000114150,315874.9,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-12-21,5000118465,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-01-05,5000119572,277008.81,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-01-14,5000121594,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-01-19,5000122390,228902.34,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-02-07,5000125457,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-02-16,5000127469,253125.48,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-03-08,5000131019,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-03-23,5000133304,252356.85,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-04-20,5000138240,750095.49,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-05-17,5000141521,340201.07,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-06-16,5000145959,342405.25,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-07-13,5000149816,342352.49,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-08-18,5000155204,342192.1,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2011-12-21,5000173127,-3916.89,Go South Coast Ltd
