Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-01,5105677152,611.6,Swanborough House
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-08,1900159400,650.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-08,1900159401,625.0,Mm Holmes T/A Partlands Rentals
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-13,1900159785,520.0,J S Maclean
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-15,1900164433,595.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-15,1900164480,600.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-16,1900164636,550.0,P Cannon
16+ Team,Accom Csts Serv Usrs,2010-04-20,5000073156,739.47,Stonham
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-29,1900171045,650.0,M Holbrook & Ee Mclaughlan Petty
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-29,1900171041,575.0,Island Properties Res.Lettings
16+ Team,Accom Csts Serv Usrs,2010-05-06,5000076452,-4200.0,Hesters (Accommodation) Llp
16+ Team,Accom Csts Serv Usrs,2010-05-06,5000076445,4200.0,Hesters (Accommodation) Llp
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-11,1900172090,570.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-14,1900176796,525.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-18,1900177133,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177494,525.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177494,625.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177530,650.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-27,1900183425,675.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-27,1900183476,600.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-28,1900183738,675.0,Green & Wight Lettings Ltd
16+ Team,Accom Csts Serv Usrs,2010-06-03,5000081792,620.19,Stonham
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-03,1900184381,575.0,Helena Develpoments Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-08,1900184961,650.0,Island Lettings
White Lodge Campus Closure,Accom Csts Serv Usrs,2010-06-23,5105694941,1840.16,Hyde Martlet  [Hz]
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-25,1900196300,625.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-06,1900197403,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-08,1900201983,575.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-08,1900201990,660.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-20,1900203081,695.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-20,1900203078,650.0,S D Residental
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-05,1900214023,675.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-09,1900214373,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214448,665.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214408,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214447,550.0,Crocker Lettings
Homelessness,Accom Csts Serv Usrs,2010-08-11,1900214527,1100.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-01,5000098684,1140.0,Dalton Property Ltd
16+ Team,Accom Csts Serv Usrs,2010-09-09,5105612353,578.5,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-10,1900227047,650.0,Island Lettings
16+ Team,Accom Csts Serv Usrs,2010-09-10,1700030877,-521.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-13,1900227245,675.0,Helena Develpoments Ltd
Homelessness,Accom Csts Serv Usrs,2010-09-17,1900232703,1140.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-17,1900232717,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-23,1900233297,900.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-30,5000104231,1930.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-01,1900238505,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238676,535.0,Easylet Islandwide
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238687,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238686,575.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-13,1900240597,550.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-13,1900240594,775.0,Crocker Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-19,1900245711,575.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-27,1900247534,550.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900252046,1035.24,South Wight Housing Association
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251417,595.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251411,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251411,750.0,Island Lettings
16+ Team,Accom Csts Serv Usrs,2010-10-29,5000109733,1200.0,Itss Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-11-02,1900252399,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-11-08,1900253780,875.0,Seafields
Ld   Day Care,Accom Csts Serv Usrs,2010-11-12,5000112285,36630.16,Hyde Martlet
Ld   Day Care,Accom Csts Serv Usrs,2010-11-12,5000112284,1578.42,Hyde Martlet
16+ Team,Accom Csts Serv Usrs,2010-11-15,5000112330,600.0,Milford Del Support Agency
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-03,1900266151,900.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-03,1900266150,640.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-15,1900272347,510.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-22,1900277744,900.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-22,1900277760,520.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-10,1900284322,550.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-13,1900284696,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-20,1900290061,673.14,Solent Housing Cooperative Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-31,1900291284,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-02,1900291434,850.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297486,625.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297489,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297481,675.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-24,1900304079,550.0,Hose Rhodes Dickson Lettings Ltd
