Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
16+ Team,Supp Looked After Ch,2010-04-06,1900159078,537.15,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-04-19,5000073036,1880.0,Youth Escort Services Ltd
Fostering,Supp Looked After Ch,2010-05-06,5000076502,500.0,Foster Care Associates Ltd
Fostering,Supp Looked After Ch,2010-05-06,5000076506,500.0,Foster Care Associates Ltd
16+ Training Room,Supp Looked After Ch,2010-05-20,1900177664,2433.0,Redacted Personal Data
16+ Training Room,Supp Looked After Ch,2010-05-24,5000079888,906.0,Isle Of Wight College
16+ Training Room,Supp Looked After Ch,2010-06-10,1900189649,2344.0,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-06-21,5000085407,1290.0,Youth Escort Services Ltd
16+ Team,Supp Looked After Ch,2010-06-22,5000086051,1320.0,Isle Of Wight Advocacy Trust
16+ Team,Supp Looked After Ch,2010-07-08,5000089163,-1320.0,Isle Of Wight Advocacy Trust
Adoption Costs,Supp Looked After Ch,2010-08-02,1900209414,1258.59,Redacted Personal Data
Fostering   Cfct,Supp Looked After Ch,2010-08-12,1900214835,639.8,Redacted Personal Data
16+ Team,Supp Looked After Ch,2010-10-12,1900239803,949.85,Redacted Personal Data
Fostering,Supp Looked After Ch,2010-10-15,1900245581,585.0,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-20,1900245742,806.13,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-20,1900245809,806.13,Redacted Personal Data
Fostering,Supp Looked After Ch,2010-10-27,5000109220,3804.0,Park Resorts Limited
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109279,544.4,New Horizon Centre Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109282,517.82,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109283,543.2,Carewatch (Southampton Nf&Iow)
Fostering,Supp Looked After Ch,2010-10-29,5000109730,2418.0,Baaf Registered Charity
Fostering   Lac 0 16,Supp Looked After Ch,2010-11-01,5000110143,1276.0,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-11-01,5000110142,1292.1,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-12-17,5000117963,2175.55,Contact Options Ltd
Fostering   Cfct,Supp Looked After Ch,2010-12-20,1900273615,594.1,Redacted Personal Data
Fostering,Supp Looked After Ch,2010-12-23,5105635172,605.68,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-12-23,5105635248,1000.0,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-12,5000120978,1144.0,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-14,5000121687,1473.51,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-14,5000121565,520.7,Carewatch (Southampton Nf&Iow)
Administration And Inspection Schemes,Supp Looked After Ch,2011-02-02,5000124752,-7650.43,Park Resorts Limited
Administration And Inspection Schemes,Supp Looked After Ch,2011-02-02,5000124701,7650.43,Park Resorts Limited
16+ Team,Supp Looked After Ch,2011-02-02,1900291418,2055.13,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2011-02-21,5000128165,1483.38,Contact Options Ltd
