Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Locality Manager West & Central,Furniture & Fittings,2010-05-10,5000076999,557.94,The Consortium
Sseyccg   West Wight Children,Furniture & Fittings,2010-05-14,5000078093,526.0,Community Products (Uk) Ltd
Childrens Service Centre,Furniture & Fittings,2010-06-15,5000084433,700.0,Island Furnishing Ltd
Strategic Projects,Furniture & Fittings,2010-07-07,5000088729,49824.75,Eorotek Offices Furniture Ltd
Sseyccg   West Wight Children,Furniture & Fittings,2010-07-14,5000090151,630.0,Panelwarehouse.Com
Adoption Costs,Furniture & Fittings,2010-08-18,5000096625,2088.1,The Safe Shop
Social Care Admin,Furniture & Fittings,2010-09-09,5000100558,515.0,Island Furnishing Ltd
Departmental Admin/Support,Furniture & Fittings,2010-12-14,5000117075,1064.0,Wight Business Services
Youth  Newport,Furniture & Fittings,2011-01-04,5000119290,540.0,Redacted Personal Data
Youth  Newport,Furniture & Fittings,2011-01-06,5000120138,-540.0,Redacted Personal Data
Youth  Newport,Furniture & Fittings,2011-01-07,5000120345,540.0,Redacted Personal Data
Iwhc Community Home   Beaulieu,Furniture & Fittings,2011-04-01,5000135403,632.0,Island Furnishing Ltd
Westminster House,Furniture & Fittings,2011-07-08,5000149247,1329.17,Lushington Garden Buildings Ltd
17 Fairlee Road,Furniture & Fittings,2011-11-10,5000166153,1120.0,Wight Business Services
