Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"County Hall,Newport",Gas,2010-04-26,1900165652,3092.87,Kent County Council
Youth  Sandown/Lake,Gas,2010-04-26,1900165662,933.76,Kent County Council
Youth  Ryde  (Well St),Gas,2010-04-26,1900165635,852.9,Kent County Council
Youth  Cowes,Gas,2010-04-26,1900165654,1568.0,Kent County Council
The Heights,Gas,2010-04-26,1900165671,2670.94,Kent County Council
St.Nicholas House,Gas,2010-04-26,1900165668,999.31,Kent County Council
Shanklin Theatre Running Costs,Gas,2010-04-26,1900165646,1219.44,Kent County Council
Operations & Fire Resilience,Gas,2010-04-26,1900165664,536.27,Kent County Council
Gouldings Resource Centre,Gas,2010-04-26,1900165669,2077.09,Kent County Council
Crematorium,Gas,2010-04-26,1900165657,3578.21,Kent County Council
Operations & Fire Resilience,Gas,2010-04-28,1900170884,1201.6,Kent County Council
"Mariners Way, Cowes",Gas,2010-04-28,1900170880,726.58,Kent County Council
Newport Library,Gas,2010-04-30,1900171113,790.0,Kent County Council
Enterprise House,Gas,2010-05-12,1900172823,2668.63,Edf Energy 1 Ltd
"24 Daish Way, Newport (Wise)",Gas,2010-05-25,1900178046,1084.97,E.On
Integrated Community Equipment Service,Gas,2010-05-28,1900183731,567.32,Southern Electric
Operations & Fire Resilience,Gas,2010-06-08,1900184811,668.8,Kent County Council
The Heights,Gas,2010-06-09,1900185767,2183.83,Kent County Council
Gouldings Resource Centre,Gas,2010-06-09,1900185772,1583.1,Kent County Council
Crematorium,Gas,2010-06-09,1900185049,2515.81,Kent County Council
"County Hall,Newport",Gas,2010-06-09,1900185055,1754.74,Kent County Council
Rew Valley Sports Centre Mgmt,Gas,2010-06-16,1900190348,598.35,Kent County Council
114 Pyle Street,Gas,2010-06-17,5000084986,1026.81,Total Gas & Power Ltd
"County Hall,Newport",Gas,2010-06-24,1900196251,773.36,Kent County Council
Crematorium,Gas,2010-06-29,1900196617,2879.9,Kent County Council
Gouldings Resource Centre,Gas,2010-06-29,1900196602,1691.05,Kent County Council
The Heights,Gas,2010-06-29,1900196652,1733.23,Kent County Council
Youth  Yarmouth,Gas,2010-08-09,1900214310,698.31,Kent County Council
Adelaide Resource Centre,Gas,2010-08-09,1900214295,638.11,Kent County Council
"29,High St,Newport",Gas,2010-08-09,1900214345,610.87,Kent County Council
Crematorium,Gas,2010-08-10,1900214410,2155.93,Kent County Council
Gouldings Resource Centre,Gas,2010-08-10,1900214394,1129.09,Kent County Council
The Heights,Gas,2010-08-10,1900214395,1420.55,Kent County Council
Youth  Newport,Gas,2010-08-10,1900214401,533.14,Kent County Council
The Heights,Gas,2010-08-26,1900221295,748.8,Kent County Council
