Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Support And Interention Team,Regular Respite Care,2010-04-13,1900159816,720.0,Redacted Personal Data
Emi   Res   Op West,Regular Respite Care,2010-04-14,5000072079,10522.5,Island Healthcare Ltd [Sb]
Emi   Res   Op West,Regular Respite Care,2010-04-14,5000072081,10522.5,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2010-04-14,5000072083,10522.5,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2010-04-14,5000072084,10522.5,H & W Coastal Ltd
Ef   Nurs   Op West   Island,Regular Respite Care,2010-04-20,5000073160,545.52,Kite Hill Nursing Home [Sb]
Pd   Res   Pd,Regular Respite Care,2010-04-22,5000073769,3905.4,Leonard Cheshire Disability [Sb]
Emi   Nurs   Op West   Island,Regular Respite Care,2010-04-22,5000073763,16702.41,Buckland Care Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-04-22,5000073641,727.36,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-05-06,5000076383,730.16,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-05-10,5000076936,768.46,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-05-18,5000078746,805.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-05-19,5000079218,878.54,Islecare Ltd [Sb]
Family Support And Interention Team,Regular Respite Care,2010-05-19,1900177223,800.0,Redacted Personal Data
Pd   Res   Pd,Regular Respite Care,2010-05-21,5000079579,4035.58,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Regular Respite Care,2010-06-01,5000081177,540.64,South Wight Housing Assoc [Sb]
Emi   Res   Op East,Regular Respite Care,2010-06-07,5000082434,690.0,Scio Healthcare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2010-06-11,5000083673,815.95,Brambles Respite Care [Sb]
Pd   Res   Pd,Regular Respite Care,2010-06-11,5000083643,3905.4,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Regular Respite Care,2010-06-15,5000084483,1277.78,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085325,2727.6,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085330,2759.45,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085327,2818.52,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-06-18,5000085331,2829.37,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-06-22,5000085863,2829.37,Sandown Nursing Home [Sb]
Mh   Res   Cmht East,Regular Respite Care,2010-06-29,5000087282,672.0,Real World Trust [Sp]
Fostering   Disability Team,Regular Respite Care,2010-07-07,1900198129,1840.0,Redacted Personal Data
Ef   Res   Op East,Regular Respite Care,2010-07-13,5000089757,805.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-07-13,5000089968,1148.86,Islecare Ltd [Sb]
Fostering   Lac 0 16,Regular Respite Care,2010-07-14,1900202446,792.31,Redacted Personal Data
Ef   Nurs   Op East   Island,Regular Respite Care,2010-07-20,5000091205,2829.37,Sandown Nursing Home [Sb]
