Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Pfi Project,Hire Of Facilities,2010-04-26,5000074526,851.06,Royal Yacht Squadron
Designated Teacher Funding,Hire Of Facilities,2010-05-11,5000077355,-2500.0,Cowes Yacht Haven Ltd
Personal & Community Dev Learning,Hire Of Facilities,2010-05-26,5000080532,1360.0,Ryde East Community Association
Young Apprentice Programme Lsc,Hire Of Facilities,2010-06-10,5000083232,1000.0,Hospitality Training Partnership Iw
Integrated Working,Hire Of Facilities,2010-06-15,5000084466,576.0,Languard Manor
Nqsw Programme,Hire Of Facilities,2010-06-21,5000085590,700.0,Newclose County Cricket Club
Sseyccg   Workforce Developme,Hire Of Facilities,2010-06-22,5000085814,1875.0,Cowes Yacht Haven Ltd
Children's Services Strategic Management,Hire Of Facilities,2010-06-29,5000087258,805.5,Newport (Iw) Football Club Ltd
Integrated Working,Hire Of Facilities,2010-06-29,5000087368,2400.0,Cowes Yacht Haven Ltd
Island Games   Talented & Gifted Prog,Hire Of Facilities,2010-07-02,5000087891,3607.65,Royal Yacht Squadron
Independent Sector Training,Hire Of Facilities,2010-07-05,5000088234,504.0,Riverside Ventures Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-07-13,5000089933,1112.98,Appley Manor Hotel
Carnival Learning Centre (Westridge),Hire Of Facilities,2010-07-14,5000090266,722.38,Yelf's Hotel
Sseyccg   Children's Centre Teacher,Hire Of Facilities,2010-08-02,5000093869,510.0,Isle Of Wight Railway Comapny Ltd
Sseyccg   Children's Centre Teacher,Hire Of Facilities,2010-08-02,5000093884,600.0,Isle Of Wight Railway Comapny Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-08-10,5000095150,1125.0,Cowes Yacht Haven Ltd
Parenting And Family Support,Hire Of Facilities,2010-08-10,5000095150,1000.0,Cowes Yacht Haven Ltd
Active England   Ryde,Hire Of Facilities,2010-08-24,5000097554,1450.0,Hampshire County Council
Parenting And Family Support,Hire Of Facilities,2010-08-31,5000098359,-1000.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-08-31,5000098359,-1125.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-09-07,5000099723,-1875.0,Cowes Yacht Haven Ltd
Participatory Budgeting,Hire Of Facilities,2010-09-30,5000104220,1256.6,West Wight Sports Centre Trust Ltd
Integrated Working,Hire Of Facilities,2010-10-06,5000104979,700.0,Newclose County Cricket Club
Independent Sector Training,Hire Of Facilities,2010-10-13,5000106524,-504.0,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2010-11-15,5000112585,546.0,Riverside Ventures Ltd
Training   Safeguarding Adults,Hire Of Facilities,2010-11-15,5000112585,540.0,Riverside Ventures Ltd
Independent Sector Training,Hire Of Facilities,2010-12-07,5000116053,714.0,Riverside Ventures Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-12-16,5000117774,2125.0,Cowes Yacht Haven Ltd
Sseyccg   Children's Centre Teacher,Hire Of Facilities,2011-01-20,5000122522,-600.0,Isle Of Wight Railway Trading Ltd
Sseyccg   Children's Centre Teacher,Hire Of Facilities,2011-01-20,5000122505,-510.0,Isle Of Wight Railway Trading Ltd
Active England   Ryde,Hire Of Facilities,2011-02-01,5000124435,620.9,Ryde Sports Centre
Children's Services Strategic Management,Hire Of Facilities,2011-02-09,5000125988,585.0,Newclose County Cricket Club
