Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Castle Haven Cp Scheme,Electricity,2010-04-13,5000071773,910.6,Southern Electric
The Heights,Electricity,2010-04-14,1900164372,6324.21,Southern Electric
Ventnor Botanic Garden,Electricity,2010-04-14,1900160601,2432.05,Southern Electric
2/4/5 Langley Court,Electricity,2010-04-14,1900160610,1217.77,Edf Energy 1 Ltd
Gouldings Resource Centre,Electricity,2010-04-14,1900159870,3389.94,Edf Energy 1 Ltd
Technical Support,Electricity,2010-04-14,1900160602,1638.0,Edf Energy 1 Ltd
Newport Library,Electricity,2010-04-16,1900164765,3051.12,Edf Energy 1 Ltd
Waterside Pool,Electricity,2010-04-19,1900164772,2502.63,Southern Electric
Northwood House Functions,Electricity,2010-04-19,1900164775,1961.99,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-04-19,1900164773,2676.79,Southern Electric
"County Hall,Newport",Electricity,2010-04-19,1900164777,12546.96,Southern Electric
Adelaide Resource Centre,Electricity,2010-04-19,1900164776,3957.53,Southern Electric
Operations & Fire Resilience,Electricity,2010-04-21,1900165166,4232.53,Edf Energy 1 Ltd
Iwhc Community Home   Beaulieu,Electricity,2010-04-21,1900165171,1722.97,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-04-21,1900165169,1196.49,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-04-21,1900165170,860.74,Edf Energy 1 Ltd
Crematorium,Electricity,2010-04-21,1900165167,814.12,Edf Energy 1 Ltd
Archives,Electricity,2010-04-23,1900165520,537.29,Edf Energy 1 Ltd
Childrens Service Centre,Electricity,2010-04-23,1900165517,1784.29,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-04-23,1900165545,1250.38,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-04-23,1900165548,1993.15,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-04-26,1900165678,2967.9,Edf Energy 1 Ltd
114 Pyle Street,Electricity,2010-04-26,1900165580,527.1,Edf Energy 1 Ltd
Youth Offending Team,Electricity,2010-04-27,1900165702,591.71,Edf Energy 1 Ltd
Westminster House,Electricity,2010-04-27,1900165703,1190.21,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-04-27,1900165839,612.7,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-04-27,1900165836,600.31,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-04-27,1900165692,1223.11,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-04-27,1900165693,1402.91,Edf Energy 1 Ltd
Guildhall Museum,Electricity,2010-04-27,1900165693,1402.9,Edf Energy 1 Ltd
Carisbrooke Contact Centre,Electricity,2010-04-27,1900165705,2265.41,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-04-27,1900165686,705.41,Edf Energy 1 Ltd
"7 High St,Newport",Electricity,2010-04-27,1900165687,1046.12,Edf Energy 1 Ltd
"29,High St,Newport",Electricity,2010-04-27,1900165843,1166.79,Edf Energy 1 Ltd
Youth  Ventnor,Electricity,2010-04-28,1900170907,884.9,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-04-28,1900170908,2719.02,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Electricity,2010-04-28,1900170910,1579.78,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-04-28,1900170917,2023.57,Edf Energy 1 Ltd
Integrated Community Equipment Service,Electricity,2010-04-30,1900171119,993.84,Edf Energy 1 Ltd
St James Centre,Electricity,2010-04-30,1900171118,2239.05,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-04-30,1900171185,917.53,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-05-04,1900171369,564.21,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-05-04,1900171371,1394.22,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-05-05,1900171382,1321.99,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-05-05,1900171383,1075.29,Edf Energy 1 Ltd
Avenues Day Centre,Electricity,2010-05-06,1900171637,1031.69,Edf Energy 1 Ltd
Ks3 Strategy: Central Co Ordination,Electricity,2010-05-06,1900171632,1115.48,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-05-06,1900171634,1259.19,Edf Energy 1 Ltd
Shanklin T.I.C.,Electricity,2010-05-06,1900171643,1170.05,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-05-12,1900172808,1429.86,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-05-12,1900172812,1345.33,Edf Energy 1 Ltd
Ventnor Botanic Garden,Electricity,2010-05-17,1900177116,2247.67,Southern Electric
The Heights,Electricity,2010-05-17,1900177113,6045.65,Southern Electric
Waterside Pool,Electricity,2010-05-24,1900177880,2008.86,Southern Electric
Youth  Sandown/Lake,Electricity,2010-05-25,1900178065,883.8,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-05-25,1900178078,2422.65,Edf Energy 1 Ltd
Browns,Electricity,2010-05-25,1900178061,3388.64,Edf Energy 1 Ltd
"Westridge, Ryde",Electricity,2010-05-25,1900178056,2655.43,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-05-25,1900178057,1793.08,Southern Electric
"County Hall,Newport",Electricity,2010-05-25,1900178054,11252.43,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-05-25,5000080141,2065.12,Southern Electric
Adelaide Resource Centre,Electricity,2010-05-25,1900178058,2926.76,Southern Electric
Sandown Depot (East Yar),Electricity,2010-05-28,1700025504,598.89,Edf Energy 1 Ltd
Sandown Depot (East Yar),Electricity,2010-05-28,1700025503,-1429.22,Edf Energy 1 Ltd
Sandown Depot (East Yar),Electricity,2010-05-28,1700025504,-1758.94,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-05-28,1900183722,1409.28,Edf Energy 1 Ltd
Departmental Support Services,Electricity,2010-06-02,1900184092,580.58,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-06-02,1900184091,2442.68,Edf Energy 1 Ltd
Shanklin Lift,Electricity,2010-06-02,1900184088,830.17,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-06-07,1900184773,1706.64,Edf Energy 1 Ltd
Parklands Day Centre,Electricity,2010-06-07,1900184690,570.73,Edf Energy 1 Ltd
Sandham Amusements,Electricity,2010-06-07,1900184781,517.89,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-06-07,1900184775,946.4,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-06-07,1900184684,971.22,Edf Energy 1 Ltd
Laces   Childrens Fund,Electricity,2010-06-07,1900184680,1147.42,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-06-07,1900184763,1686.53,Edf Energy 1 Ltd
Guildhall Museum,Electricity,2010-06-07,1900184763,1686.52,Edf Energy 1 Ltd
Northwood House Functions,Electricity,2010-06-07,1900184693,654.57,Southern Electric
"Registration Of Births,Deaths, Marriage",Electricity,2010-06-07,1900184693,654.57,Southern Electric
Bembridge Library,Electricity,2010-06-07,1900184749,540.01,Edf Energy 1 Ltd
Crematorium,Electricity,2010-06-07,1900184790,587.27,Edf Energy 1 Ltd
Departmental Support Services,Electricity,2010-06-07,1900184718,941.38,Edf Energy 1 Ltd
Castle Haven Cp Scheme,Electricity,2010-06-08,5000082630,707.96,Southern Electric
"Civic Centre,Sandown",Electricity,2010-06-08,1900184797,802.88,Edf Energy 1 Ltd
Decorative Lighting / Illuminations,Electricity,2010-06-08,1900184795,1241.53,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-06-09,1900185061,1018.26,Edf Energy 1 Ltd
Ryde Library,Electricity,2010-06-09,1900185780,1400.2,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-06-09,1900185781,1385.35,Edf Energy 1 Ltd
Ventnor Botanic Garden,Electricity,2010-06-09,1900189017,2416.78,Southern Electric
The Heights,Electricity,2010-06-09,1900185798,6434.49,Southern Electric
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,-559.39,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,-1430.87,Edf Energy 1 Ltd
"24 Daish Way, Newport (Wise)",Electricity,2010-06-10,1900189663,1321.31,Edf Energy 1 Ltd
Play Areas Health & Safety Work,Electricity,2010-06-15,1900190071,772.11,Edf Energy 1 Ltd
