Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Chgs From Ind Provs,2011-07-04,5000148202,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-05,1700043974,-3284.4,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-05,1900364153,3284.4,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-06,1700043986,-1407.6,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-06,5000148500,2770.78,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-06,5000148500,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-06,5000148507,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-08,5000149264,2838.36,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-08,5000149089,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-08,5000149089,1757.08,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-11,5000149461,1861.38,Scio Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-07-12,5000149787,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-07-12,5000149788,1818.15,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-13,5000149854,1930.32,Island Healthcare [Sb] ****5494
Emi Residential Care,Chgs From Ind Provs,2011-07-13,5000149913,1782.5,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-13,1700044020,-938.4,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-07-14,5000150305,2059.57,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150387,920.0,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150387,703.8,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150338,1495.0,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150334,1495.0,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-15,1700044032,-762.45,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-18,5000150797,1642.2,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-18,5000150819,1892.24,Islecare Ltd [Sb]
