Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679156,6685.61,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679161,3183.62,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679168,832.32,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679173,4828.5,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685644,4828.5,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685639,832.32,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685632,3183.62,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685627,6685.61,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083598,4214.25,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083594,536.16,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083610,2169.31,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083615,3342.81,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-07-08,5000088986,1155.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-08-05,5000094422,4590.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-08-05,5000094425,1155.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-08-05,5000094413,1528.93,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-02,5000099060,1488.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-02,5000099059,1155.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-02,5000099067,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-30,5000104127,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-30,5000104122,721.07,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-30,5000104126,1623.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Self Directed Suppt,2010-10-12,5105619542,607.24,Redacted Personal Data
Sp Physical Disability,Self Directed Suppt,2010-10-12,5105619533,540.0,Redacted Personal Data
Sp Physical Disability,Pay To Pvte Contract,2010-10-28,5000109398,1518.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-10-28,5000109404,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-10-28,5000109406,945.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Self Directed Suppt,2010-11-09,5105625796,607.24,Redacted Personal Data
Sp Physical Disability,Self Directed Suppt,2010-11-09,5105625786,540.0,Redacted Personal Data
Sp Physical Disability,Pay To Pvte Contract,2010-11-25,5000114307,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-11-25,5000114310,863.04,R N I D   Sound Advice [Sp]
Sp Physical Disability,Self Directed Suppt,2010-12-07,5105631493,540.0,Redacted Personal Data
Sp Physical Disability,Self Directed Suppt,2010-12-07,5105631504,607.24,Redacted Personal Data
Sp Physical Disability,Pay To Pvte Contract,2010-12-23,5000118942,2433.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-12-23,5000119155,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-12-23,5000119153,797.14,R N I D   Sound Advice [Sp]
Sp Physical Disability,Self Directed Suppt,2011-01-04,5105636318,607.24,Redacted Personal Data
Sp Physical Disability,Self Directed Suppt,2011-01-04,5105636307,540.0,Redacted Personal Data
Sp Physical Disability,Pay To Pvte Contract,2011-01-11,5000120583,720.0,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-20,5000122600,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-20,5000122591,925.71,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-20,5000122597,1479.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Self Directed Suppt,2011-02-01,5105642102,607.24,Redacted Personal Data
Sp Physical Disability,Pay To Pvte Contract,2011-02-17,5000127611,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-02-17,5000127601,752.14,R N I D   Sound Advice [Sp]
Sp Physical Disability,Self Directed Suppt,2011-03-01,5105649529,607.24,Redacted Personal Data
Sp Physical Disability,Self Directed Suppt,2011-03-02,1900304740,876.81,Redacted Personal Data
Sp Physical Disability,Pay To Pvte Contract,2011-03-17,5000132427,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-04-14,5000137161,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-04-14,5000137166,3819.6,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-05-12,5000140923,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-05-12,5000140905,910.8,Hampshire Deaf Association [Sp]
