Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sw Degree Training,Train And Conference,2010-11-30,5000114886,3290.0,University Of Portsmouth
Sw Degree Training,Train And Conference,2010-11-30,5000114886,3290.0,University Of Portsmouth
Sw Degree Training,Train And Conference,2010-11-30,5000114886,3290.0,University Of Portsmouth
Sw Degree Training,Train And Conference,2011-02-22,5000128298,1950.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128311,2550.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128295,3300.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128333,4600.0,The Open University
Sw Degree Training,Train And Conference,2011-02-28,5000129344,-4600.0,The Open University
Sw Degree Training,Train And Conference,2011-03-03,5000130047,4660.0,The Open University
Sw Degree Training,Training,2012-01-11,5000175363,2310.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,2745.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,7515.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,1540.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,5010.0,The Open University
