Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-04-28,5000075050,-9430.0,Biogas Technology Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-04-28,5000075056,9285.67,Biogas Technology Ltd
Lynnbottom Landfill Site,Professional Service,2010-04-28,5000075193,1270.0,Environment Agency [Re]
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-05-04,5105683451,2287.83,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-05-21,5105687353,2999.53,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-09-30,5105617271,2852.82,Island Waste Services Ltd
Lynnbottom Landfill Site,Professional Service,2010-10-04,5000104714,742.5,Island Waste Services
Lynnbottom Landfill Site,Professional Service,2010-11-29,5000114653,1666.0,Biogas Technology Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-12-03,5105630804,2644.15,Island Waste Services Ltd
Lynnbottom Landfill Site,Professional Service,2011-03-31,5105656055,3012.05,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2011-04-14,5000137270,1526.04,Biogas Technology Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2011-04-15,5000137466,1017.36,Biogas Technology Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2011-04-15,5000137465,-1526.04,Biogas Technology Ltd
Lynnbottom Landfill Site,Professional Service,2011-04-15,5000137458,1225.5,Environment Agency [Re]
Lynnbottom Landfill Site,Pay To Pvte Contract,2011-07-26,5000151785,2976.6,Island Waste Services
Lynnbottom Landfill Site,Professional Service,2011-10-31,5000164413,1780.0,Coal Products Ltd T/A Cpl Labs
Lynnbottom Landfill Site,Payment To Private Contractors,2012-03-05,5000183157,2386.2,Island Waste Services
Lynnbottom Landfill Site,Payment To Private Contractors,2012-03-05,5000183158,2115.6,Island Waste Services
