Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Server Farm,Other Capital Exp,2010-04-16,5000072465,-1625.0,Tunstall Telecom Ltd
Server Farm,Other Capital Exp,2010-04-16,5000072458,1625.0,Tunstall Telecom Ltd
Server Farm,Other Capital Exp,2010-04-16,5000072548,1625.0,Tunstall Response Ltd
Server Farm,Ict H/Ware & S/Ware,2010-05-12,5000077697,17452.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-05-12,5000077697,17984.0,Paktron Ltd
Server Farm,Cap Contractor Pmts,2010-05-25,5000080283,3100.0,Gea Denco Ltd
Server Farm,Ict H/Ware & S/Ware,2010-07-19,5000091051,46291.0,Data Integration Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100258,6108.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100258,6108.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100259,5500.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100259,5500.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100261,3000.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100261,3000.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100253,-17452.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100253,-17984.0,Paktron Ltd
Server Farm,Cap Contractor Pmts,2010-10-25,5000108769,1900.0,Gea Denco Ltd
Server Farm,Ict H/Ware & S/Ware,2010-11-23,5000114054,1051.75,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-11-23,5000114054,1140.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-11-23,5000114054,2423.68,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-12-07,5000115936,3376.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-12-07,5000115936,2844.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-09,5000126129,-2423.68,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-10,5000126366,975.0,Floor Design (Iw) Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-23,5000128676,2423.68,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,528.0,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,646.0,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,739.2,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,1108.0,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,1108.8,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,1298.88,Paktron Ltd
Server Farm,Ext Design & Superv,2011-05-13,5000141119,2851.2,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2011-10-06,5000161543,560.0,Adt Fire And Security Plc
Server Farm,Ict H/Ware & S/Ware,2011-10-11,5000162668,718.68,Adt Fire And Security Plc
