Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Do Not Use   Public Con   General,Water And Sewerage,2010-04-26,1900165670,2101.31,Southern Water Authority
Do Not Use   Public Con   General,Pay To Pvte Contract,2010-04-28,5000075049,-15310.59,Fountains Environmental Ltd
Do Not Use   Public Con   General,Pay To Pvte Contract,2010-04-28,5000075054,10364.53,Fountains Environmental Ltd
Do Not Use   Public Con   General,Water And Sewerage,2010-07-12,1900202341,1747.09,Southern Water Authority
Do Not Use   Public Con   General,Pay To Pvte Contract,2010-08-23,5105607992,3674.88,Fountains Environmental Ltd
Do Not Use   Public Con   General,Water And Sewerage,2010-11-29,1900265531,548.16,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2010-12-09,1700035209,-624.52,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-03-24,1900317701,4741.46,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-05-18,1900343701,634.72,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-06-23,1700043913,-509.37,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-07-19,1900369991,615.16,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-09-02,1900393705,545.57,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-10-24,1900413670,662.25,Southern Water Authority
Do Not Use   Public Con   General,Water And Sewerage,2011-11-03,1900419320,599.94,Southern Water Authority
