Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adelaide Resource Centre,Fixed Telephones,2010-04-15,5000072329,629.3,Bt Contract Rentals Ltd
Adelaide Resource Centre,Professional Subs,2010-04-16,5000072588,2079.0,Care Quality Commission
Adelaide Resource Centre,Electricity,2010-04-19,1900164776,3957.53,Southern Electric
Adelaide Resource Centre,Vehicle Maint Costs,2010-05-05,5000076158,515.32,Dh Price Motors
Adelaide Resource Centre,Maint Of Op Equip,2010-05-17,5000078587,1334.0,Arjo Med Ab Ltd
Adelaide Resource Centre,Waste Contractors,2010-05-18,5000078719,760.8,Cannon Hygiene Ltd
Adelaide Resource Centre,Prop Svs Planned Mtc,2010-05-21,5000079675,651.5,Mansell Construction [Sb]
Adelaide Resource Centre,Electricity,2010-05-25,1900178058,2926.76,Southern Electric
Adelaide Resource Centre,Water And Sewerage,2010-06-09,1900189577,748.89,Southern Water Authority
Adelaide Resource Centre,Maint Of Op Equip,2010-06-09,5000083153,828.66,Arjo Med Ab Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2010-06-09,5000082990,1157.62,Biffa Waste Services Ltd
Adelaide Resource Centre,Electricity,2010-06-16,1900190356,2433.9,Southern Electric
Adelaide Resource Centre,Cons Cleaning Materi,2010-07-05,5000088209,574.38,Beta Pak
Adelaide Resource Centre,Maint Of Op Equip,2010-07-21,5000091647,2265.07,Tunstall Telecom Ltd
Adelaide Resource Centre,Fixed Telephones,2010-07-26,5000092461,629.3,Bt Contract Rentals Ltd
Adelaide Resource Centre,Electricity,2010-08-03,1900209438,1801.92,Southern Electric
Adelaide Resource Centre,Prop Svs Planned Mtc,2010-08-03,5000094078,735.19,Mansell Construction [Sb]
Adelaide Resource Centre,Gas,2010-08-09,1900214295,638.11,Kent County Council
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2010-08-19,5000096852,600.0,Security Matters
Adelaide Resource Centre,Electricity,2010-08-26,1900221197,1729.33,Southern Electric
Adelaide Resource Centre,Catering Purchases,2010-09-06,5000099538,927.3,3663 (Bfs Group Ltd)
Adelaide Resource Centre,"Ref Collect, Disp &",2010-09-07,5000099876,997.62,Biffa Waste Services Ltd
Adelaide Resource Centre,Water And Sewerage,2010-09-10,1900227235,1379.21,Southern Water Authority
Adelaide Resource Centre,Cons Cleaning Materi,2010-09-14,5000101066,752.17,Beta Pak
Adelaide Resource Centre,Electricity,2010-09-21,1900232997,1890.61,Southern Electric
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2010-09-23,5000103095,690.0,Floor Design (Iw) Ltd
Adelaide Resource Centre,Electricity,2010-10-13,1900244999,2155.98,Southern Electric
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2010-10-26,5000108977,1185.0,G E Banks Windows Ltd
Adelaide Resource Centre,Fixed Telephones,2010-10-28,5000109587,629.3,Bt Contract Rentals Ltd
Adelaide Resource Centre,Catering Purchases,2010-10-28,5000109594,547.01,3663 (Bfs Group Ltd)
Adelaide Resource Centre,Electricity,2010-11-26,1900265510,3330.32,Southern Electric
Adelaide Resource Centre,Catering Purchases,2010-12-14,5000117127,521.56,3663 (Bfs Group Ltd)
Adelaide Resource Centre,Cons Cleaning Materi,2010-12-21,5000118675,1168.7,Beta Pak
Adelaide Resource Centre,"Ref Collect, Disp &",2010-12-21,5000118653,997.62,Biffa Waste Services Ltd
Adelaide Resource Centre,Catering Purchases,2011-01-06,5000119952,625.48,Medina Quay Meats Ltd
Adelaide Resource Centre,Catering Purchases,2011-01-06,5000119957,-625.48,Medina Quay Meats Ltd
Adelaide Resource Centre,Electricity,2011-01-07,1900284189,3790.05,Southern Electric
Adelaide Resource Centre,Water And Sewerage,2011-01-11,1900284437,1543.03,Southern Water Authority
Adelaide Resource Centre,Vehicle Maint Costs,2011-01-12,5000121108,595.9,Dh Price Motors
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-01-13,5000121330,546.45,Mansell Construction [Sb]
Adelaide Resource Centre,Fixed Telephones,2011-01-18,5000122127,629.3,Bt Contract Rentals Ltd
Adelaide Resource Centre,Electricity,2011-01-26,1900290806,4702.69,Southern Electric
Adelaide Resource Centre,Catering Purchases,2011-02-07,5000125529,613.77,3663 (Bfs Group Ltd)
Adelaide Resource Centre,Electricity,2011-02-22,1900303825,4420.16,Southern Electric
Adelaide Resource Centre,Gas,2011-03-07,1900310640,1351.52,Kent County Council
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-03-08,5000130938,604.2,Mansell Construction [Sb]
Adelaide Resource Centre,"Ref Collect, Disp &",2011-03-08,5000130911,1042.21,Biffa Waste Services Ltd
Adelaide Resource Centre,Electricity,2011-03-24,1900317673,3700.21,Southern Electric
Adelaide Resource Centre,Water And Sewerage,2011-03-29,1900318417,1178.36,Southern Water Authority
Adelaide Resource Centre,Waste Contractors,2011-04-26,5000138676,760.8,Cannon Hygiene
Adelaide Resource Centre,Fixed Telephones,2011-04-26,5000138675,629.3,Bt Finance
Adelaide Resource Centre,Electricity,2011-04-27,1900332191,3898.2,Southern Electric
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2011-05-04,5000139741,989.11,Mansell Construction [Sb]
Adelaide Resource Centre,Electricity,2011-05-24,1900344338,3048.8,Southern Electric
Adelaide Resource Centre,Maint Of Op Equip,2011-05-31,5000143614,913.06,Arjo Med Ab Ltd
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-05-31,5000143546,1016.08,Mansell Construction [Sb]
Adelaide Resource Centre,"Ref Collect, Disp &",2011-06-13,5000145407,1202.21,Biffa Waste Services Ltd
Adelaide Resource Centre,Water And Sewerage,2011-06-14,1900356599,809.79,Southern Water Authority
Adelaide Resource Centre,Electricity,2011-06-17,1900357004,2733.13,Southern Electric
Adelaide Resource Centre,Maint Of Op Equip,2011-07-01,5000148046,2354.38,Tunstall Telecom Ltd
Adelaide Resource Centre,Electricity,2011-07-18,1900369900,2512.58,Southern Electric
Adelaide Resource Centre,Fixed Telephones,2011-07-19,5000150951,629.3,Bt Finance
Adelaide Resource Centre,Vehicle Maint Costs,2011-07-22,5000151519,1265.7,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-02,5000152593,740.73,Dh Price Motors
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-02,5000152646,-1265.7,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-02,5000152647,1265.7,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-03,5000152765,1325.7,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-03,5000152764,-1265.7,Island Coachworks
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-08-04,5000152890,572.85,Mansell Construction Svcs Ltd [Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-08-17,5000154793,576.0,R G Combustions[Sb]
Adelaide Resource Centre,Electricity,2011-08-23,1900388091,2351.25,Southern Electric
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2011-08-23,5000155781,521.15,Mountjoy Ltd [Sb]
Adelaide Resource Centre,Cons Cleaning Materi,2011-09-15,5000158981,534.7,Beta Pak
Adelaide Resource Centre,Water And Sewerage,2011-09-19,1900400241,1342.48,Southern Water Authority
Adelaide Resource Centre,Electricity,2011-09-21,1900400575,2347.56,Southern Electric
Adelaide Resource Centre,"Ref Collect, Disp &",2011-10-04,5000161112,1042.21,Biffa Waste Services Ltd
Adelaide Resource Centre,Water And Sewerage,2011-10-04,1900406430,575.27,Southern Water Authority
Adelaide Resource Centre,Fixtures And Fitting,2011-10-10,5000162400,714.0,Island Furnishing Ltd   Block
Adelaide Resource Centre,Cons Cleaning Materi,2011-10-11,5000162530,568.22,Beta Pak
Adelaide Resource Centre,Fixed Telephones,2011-10-25,5000163804,629.3,Bt Finance
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2011-10-31,5000164524,42158.74,Mansell Construction Svcs Ltd [Sb]
Adelaide Resource Centre,Professional Subs,2011-10-31,5000164435,3000.0,Care Quality Commission
Adelaide Resource Centre,Catering Purchases,2011-11-02,5000164814,1161.66,3663 (Bfs Group Ltd)
Adelaide Resource Centre,Electricity,2011-11-07,1900419677,972.54,Southern Electric
Adelaide Resource Centre,Fixtures And Fitting,2011-11-24,5000168707,560.0,Island Furnishing Ltd   Block
Adelaide Resource Centre,"Ref Collect, Disp &",2011-11-30,5000169285,630.0,Biffa Waste Services Ltd
Adelaide Resource Centre,Fixed Telephones,2012-01-23,5000176699,629.3,Bt Finance
Adelaide Resource Centre,Consumable Cleaning Materials,2012-01-23,5000176700,534.03,Beta Pak
Adelaide Resource Centre,Maintenance Of Operational Equipment,2012-02-01,5000177921,508.8,Southern Electric
Adelaide Resource Centre,Consumable Cleaning Materials,2012-03-05,5000183226,635.82,Beta Pak
Adelaide Resource Centre,Property Services   Planned Maintenance,2012-03-08,5000184146,556.75,Mansell Construction Svcs Ltd [Sb]
Adelaide Resource Centre,"Refuse Collection, Disposal And Recyclin",2012-03-09,5000184383,1102.64,Biffa Waste Services Ltd
