Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parking Management,Period Parking,2010-04-13,1900159786,1125.67,Redacted Personal Data
Parking Management,Professional Service,2010-05-17,5000078579,2594.15,Mcc Patrol
Parking Management,Professional Service,2010-06-28,5000086872,2594.15,Mcc Patrol
Parking Management,Professional Service,2010-06-30,5000087411,-2594.15,Mcc Patrol
Parking Management,Pay To Pvte Contract,2010-07-12,5000089434,680.0,Spur Information Solutions Ltd
Parking Management,Pay To Pvte Contract,2010-08-24,5000097636,9193.94,Spur Information Solutions Ltd
Parking Management,Professional Service,2010-08-24,5000097570,4915.95,Mcc Patrol
Parking Management,Electricity,2010-08-25,1700030357,-983.33,Edf Energy 1 Ltd
Parking Management,Professional Subs,2010-09-21,5000102635,750.0,British Parking Association
Parking Management,Professional Service,2010-11-05,5000110981,5988.45,Mcc Patrol
Parking Management,Period Parking,2010-11-09,1900253797,536.0,Aqua Hotel
Parking Management,Train And Conference,2010-11-17,5000113091,525.0,Alpha Parking Ltd
Parking Management,Professional Service,2011-02-10,1900297955,9900.0,Traffic Enforcement Centre
Parking Management,Consultants Fees,2011-02-18,5000127930,850.0,E Business Implementation Services
Parking Management,Professional Service,2011-02-28,5000129243,3946.15,Mcc Patrol
Parking Management,Professional Service,2011-06-24,1900363055,9999.0,Traffic Enforcement Centre
Parking Management,Professional Service,2011-07-14,5105675264,1650.0,Experian Ltd
Parking Management,Professional Service,2011-08-31,5000156603,2975.0,E Business Implementation Services
Parking Management,Professional Subs,2011-10-08,5000162122,795.0,British Parking Association
