Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parenting And Family Support,Hire Of Facilities,2010-08-10,5000095150,1000.0,Cowes Yacht Haven Ltd
Parenting And Family Support,Train And Conference,2010-08-18,5000096631,2000.0,*Sue Palmer Ltd
Parenting And Family Support,Hire Of Facilities,2010-08-31,5000098359,-1000.0,Cowes Yacht Haven Ltd
Parenting And Family Support,Train And Conference,2010-09-09,5000100407,975.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-09-09,5000100404,1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-09-09,5000100407,1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-10-04,5000104733,-1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-10-04,5000104732,-1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-10-04,5000104733,-975.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-10-05,5000104942,2238.3,Triple P Uk Ltd
Parenting And Family Support,Train And Conference,2010-10-05,5000104942,975.0,Triple P Uk Ltd
Parenting And Family Support,Train And Conference,2010-11-03,5000110481,1693.62,Triple P Uk Ltd
Parenting And Family Support,Train And Conference,2011-02-24,5000128854,850.0,The Crossley Company (Iow) Ltd
Parenting And Family Support,Publications,2011-03-28,5000134005,2540.15,Triple P International Ltd
