Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Connexions Grant,Fixed Telephones,2010-04-28,1900170887,2092.18,British Telecommunications Plc
Connexions Grant,Building & Room Rent,2010-05-28,5000081067,523.0,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-05-28,5000081068,1371.07,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-06-18,5000085207,3750.0,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-09-20,5000102195,3750.0,Nb Real Estate
Connexions Grant,Pay To Pvte Contract,2010-09-30,5000104180,750.0,Jadestone Traders Ltd
Connexions Grant,Publications,2010-11-10,5105626316,4646.01,Hampshire County Council
Connexions Grant,Building & Room Rent,2010-12-15,5000117413,3750.0,Nb Real Estate
Connexions Grant,Taxis   Contract Hir,2011-01-18,5000121979,-951.0,Go South Coast Ltd
Connexions Grant,Taxis   Contract Hir,2011-01-18,5000121974,951.0,Go South Coast Ltd
Connexions Grant,Agency Staff,2011-04-20,5000138237,515.85,Portsmouth City Council
Connexions Grant,Agency Staff,2011-06-07,5000144360,1545.74,Portsmouth City Council
Connexions Grant,Premises Insurance,2011-09-29,5000160619,1433.86,Nb Real Estate
