Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waste Capital Programme,Cap Contractor Pmts,2010-05-19,5000079027,13233.0,Agripa Solutions Limited
Waste Capital Programme,Cap Contractor Pmts,2010-07-06,5000088554,1242.0,Agripa Solutions Limited
Waste Capital Programme,Cap Contractor Pmts,2010-09-20,5000102159,545.0,Signpost Express
Waste Capital Programme,Cap Contractor Pmts,2010-11-22,5000113533,2735.0,Resource Futures
Waste Capital Programme,Cap Contractor Pmts,2010-12-06,5000115623,3515.82,Egbert H Taylor & Co Ltd
Waste Capital Programme,Cap Contractor Pmts,2011-05-10,5000140455,7000.0,We Are Pseudonym Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169136,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169135,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169134,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169133,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169132,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169137,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169139,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169140,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169070,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169071,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169072,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169073,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169074,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169131,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169130,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169075,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169116,11172.4,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169117,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169119,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169120,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169121,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169122,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169123,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169124,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169125,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169126,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169128,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169129,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171958,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171960,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171961,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171963,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171969,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171970,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171971,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171956,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171955,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171952,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171951,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171950,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171949,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171948,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171947,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171946,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171974,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171977,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171975,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171973,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171972,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171998,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171997,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171996,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171994,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171992,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171991,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171990,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171989,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171988,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171987,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171986,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171985,11949.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171976,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171945,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171769,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171785,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171784,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171783,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171782,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171781,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171780,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171779,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171778,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171776,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171775,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171774,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171773,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171772,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171771,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171770,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171786,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171787,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171944,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171943,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171942,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171941,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171940,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171939,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171938,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171937,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171936,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171789,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171790,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171791,11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171932,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171933,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171934,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171935,-11649.0,Craemer Uk Ltd
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-15,5000172389,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172835,11949.0,Craemer Uk Ltd
