Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Browns Cafe Stock,Order Settlement,2010-04-04,5000070679,991.82,Britvic Soft Drinks Ltd
Browns Cafe Stock,Order Settlement,2010-04-05,5000070697,970.2,Medina Quay Meats Ltd
Browns Cafe Stock,Order Settlement,2010-05-19,5000079214,542.11,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-05-24,5000079871,1358.15,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-05-24,5000079868,-542.1,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-05-24,5000079875,1016.16,Britvic Soft Drinks Ltd
Browns Cafe Stock,Order Settlement,2010-06-05,5000082182,501.66,Medina Quay Meats Ltd
Browns Cafe Stock,Order Settlement,2010-06-27,5000086865,-1358.15,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-07-12,5000089552,1376.16,Britvic Soft Drinks Ltd
Browns Cafe Stock,Order Settlement,2010-07-14,5000090102,590.66,3663 (Bfs Group Ltd)
Browns Cafe Stock,Order Settlement,2010-07-14,5000090129,500.85,Medina Quay Meats Ltd
Browns Cafe Stock,Order Settlement,2010-08-04,5000094327,945.18,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-08-08,5000094834,-945.18,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-08-09,5000095014,-2887.67,3663 (Bfs Group Ltd)
Browns Cafe Stock,Order Settlement,2010-08-13,5000095900,2887.67,3663 (Bfs Group Ltd)
Browns Cafe Stock,Order Settlement,2010-09-01,5000098945,703.95,3663 (Bfs Group Ltd)
Browns Cafe Stock,Order Settlement,2010-09-05,5000099388,-703.95,3663 (Bfs Group Ltd)
Browns Cafe Stock,Order Settlement,2010-09-05,5000099392,-703.95,3663 (Bfs Group Ltd)
Browns Cafe Stock,Order Settlement,2010-09-05,5000099389,703.95,3663 (Bfs Group Ltd)
