Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070612,548.9,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070615,1427.14,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070533,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070613,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070614,1976.04,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-06,5000070816,933.13,Mccourt Care Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-15,1700023766,-1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-15,1900164622,1714.29,London Residential Healthcare Ltd
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073098,1892.24,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073097,1536.92,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073232,1701.59,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073203,1701.59,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073104,3255.0,Harrison Care Enterprises [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073320,2470.05,Islandcare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073184,1701.59,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073143,1701.59,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073155,1427.14,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-21,5105680067,1921.15,Islandcare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074910,878.24,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074903,1150.0,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681552,1536.92,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105682052,-1042.91,The Moorings [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1900165761,1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1700024353,-1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1700024352,-1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075173,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075169,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075187,1621.92,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075222,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075213,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075174,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075170,1317.36,M & S Care Ltd [Sb]
