Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
National Non Domestic Rates,Stationery,2010-04-14,1700023756,-1375.0,Dd Allpay Charges
National Non Domestic Rates,Printing Costs,2010-04-21,5000073553,609.0,Crossprint Ltd
National Non Domestic Rates,Printing Costs,2010-04-23,5000074117,1200.0,Dsi Billing Services
National Non Domestic Rates,Postage,2010-04-23,1900165568,1449.89,Dd Royal Mail West Territories
National Non Domestic Rates,Printing Costs,2010-04-28,5000075155,-1176.73,Dsi Billing Services
National Non Domestic Rates,Printing Costs,2010-05-04,5000075949,1176.73,Dsi Billing Services
National Non Domestic Rates,Comp Software Licenc,2010-10-01,5000104454,4000.0,Northgate Information Solutions Uk
National Non Domestic Rates,Postage,2010-10-15,1900245605,632.74,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2010-11-05,1900253720,562.42,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2011-04-26,1900337114,1417.66,Dd Royal Mail West Territories
National Non Domestic Rates,Printing Costs,2011-05-16,5105663552,1259.63,Dsi Billing Services
National Non Domestic Rates,Train And Conference,2011-08-22,5000155593,650.0,Airey Consultancy Services Ltd
National Non Domestic Rates,Comp Software Licenc,2011-08-31,5000156528,1000.0,Northgate Information Solutions Uk
National Non Domestic Rates,Postage,2011-11-18,1900426513,814.94,Dd Royal Mail West Territories
