Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-05-13,1900176757,560.06,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-06-09,1900185799,658.23,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-08-24,1900220835,585.53,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-09-08,1900226875,654.08,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-10-18,1900245677,654.08,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-11-15,1900259632,551.43,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-12-15,1900272411,617.09,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-02-17,1900303458,551.54,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-03-15,1900311710,633.4,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-05-18,1900343542,565.94,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-06-20,1900357255,563.39,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-08-19,1900387828,530.93,British Telecommunications Plc
