Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-04-08,1900000398,2013.28,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-04-23,1900000412,67365.5,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-06-17,1900000469,660.06,Worcestershire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-06-30,1900000475,77906.17,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-07-26,1900000499,117588.53,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-09-17,1900000541,2857.58,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2010-11-15,1900000591,8141.06,Nhs Pensions Agency
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-01-12,1900000626,60776.23,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-01-18,1900000632,178495.88,Teachers Pensions
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-02-15,1900000653,22028.93,Teachers Pensions
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-02-17,1900000654,48926.22,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-03-15,1900000670,1456.85,Nhs Pensions Agency
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-07-27,1900000852,1927.48,Chaps Teachers Pension
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-09-13,1900000977,2866.12,Chaps Nhs Pension Agency
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-09-29,1900001012,2226.99,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-10-04,1900001015,14216.33,Hampshire County Council
Isle Of Wight Council   Pension Fund,Transfer Values Paid,2011-10-26,1900001044,28739.7,Nhs Pensions Agency
