Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parks Mtce Miscellaneous,Highways Minor Works,2010-10-15,5000107155,550.0,C N Services
Parks Mtce Miscellaneous,Highways Minor Works,2011-02-25,5000129143,725.0,C N Services
Parks Mtce Miscellaneous,Highways Minor Works,2011-10-28,5000164244,702.0,C N Services
Parks Mtce Miscellaneous,Prop Svs   Bldg Mtce,2011-12-13,5000171870,675.0,D A R E S Ltd
Parks Mtce Miscellaneous,Prop Svs   Bldg Mtce,2011-12-13,5000171868,-675.0,D A R E S Ltd
Parks Mtce Miscellaneous,Prop Svs   Bldg Mtce,2011-12-13,5000171747,675.0,D A R E S Ltd
Parks Mtce Miscellaneous,Highways Minor Works Contractors,2012-02-13,5000179957,600.0,C N Services
Parks Mtce Miscellaneous,Highways Minor Works Contractors,2012-03-20,5000186218,550.0,C N Services
Parks Mtce Miscellaneous,Payment To Private Contractors,2012-03-20,5000186218,1030.0,C N Services
Parks Mtce Miscellaneous,Payment To Private Contractors,2012-03-30,5000188210,700.0,Redacted Personal Data
