Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ferry Maintenance,Maint Of Op Equip,2010-04-21,5000073401,676.38,Toney Hydraulic Services
Ferry Maintenance,Maint Of Op Equip,2010-05-05,5000076184,638.9,Finning (Uk) Limited
Ferry Maintenance,Vehicle Maint Costs,2010-05-13,5000077838,650.0,Vectis Oils
Ferry Maintenance,Maint Of Op Equip,2010-05-25,5000080224,2120.0,The Forge (Iw) Ltd
Ferry Maintenance,Maint Of Op Equip,2010-06-03,5000081781,925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2010-06-14,5000084001,925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2010-06-18,5000085314,8040.0,Iron Brothers
Ferry Maintenance,Maint Of Op Equip,2010-06-23,5000086295,7000.0,Marine Equipment Supply Co Ltd
Ferry Maintenance,Maint Of Op Equip,2010-08-05,5000094473,1000.0,Cowes Harbour Commission
Ferry Maintenance,Vehicle Maint Costs,2010-08-17,5000096399,1807.25,Premier Solutions
Ferry Maintenance,Maint Of Op Equip,2010-09-01,5000098920,1183.75,The Natural Solution Cleaning Ltd
Ferry Maintenance,Vehicle Hire Externa,2010-10-28,5000109433,1365.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Maint Of Op Equip,2010-11-05,5000111052,2704.25,Seatek Engineering
Ferry Maintenance,Maint Of Op Equip,2010-11-05,5000111053,857.9,Toney Hydraulic Services
Ferry Maintenance,Maint Of Op Equip,2010-11-23,5000113917,4270.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Maint Of Op Equip,2010-12-02,5000115400,588.0,Reynolds & Read Ltd
Ferry Maintenance,Maint Of Op Equip,2011-01-14,5000121631,6220.0,Marine Equipment Supply Co Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-01-20,5000122549,9380.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Maint Of Op Equip,2011-01-20,5000122658,895.0,Testbank Ship Repair Ltd
Ferry Maintenance,Maint Of Op Equip,2011-01-24,5000122968,-925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2011-01-24,5000122972,-925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2011-01-25,5000123296,1201.84,Spencer Rigging Ltd
Ferry Maintenance,Maint Of Op Equip,2011-02-08,5000125656,7152.3,Seatek Engineering
Ferry Maintenance,Maint Of Op Equip,2011-02-18,5000127922,539.0,Reynolds & Read Ltd
Ferry Maintenance,Maint Of Op Equip,2011-02-22,5000128527,1450.0,Solent Marine Electrical Serv
Ferry Maintenance,Maint Of Op Equip,2011-03-02,5000129954,806.0,Macgregor
Ferry Maintenance,Maint Of Op Equip,2011-03-29,5000134471,4258.0,Tsh Castings Ltd
Ferry Maintenance,Maint Of Op Equip,2011-04-05,5000135707,520.0,Wight Fire Co Ltd [Sb]
Ferry Maintenance,Maint Of Op Equip,2011-04-26,5000138703,850.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2011-05-03,5000139461,9815.0,The Forge (Iw) Ltd
Ferry Maintenance,Vehicle Maint Costs,2011-05-03,5000139453,660.0,Solent Marine Electrical Serv
Ferry Maintenance,Vehicle Maint Costs,2011-05-03,5000139453,830.0,Solent Marine Electrical Serv
Ferry Maintenance,Vehicle Maint Costs,2011-05-03,5000139453,2200.0,Solent Marine Electrical Serv
Ferry Maintenance,Vehicle Maint Costs,2011-05-03,5000139459,9412.5,Seatek Engineering
Ferry Maintenance,Vehicle Maint Costs,2011-05-03,5000139452,1538.12,Toney Hydraulic Services
Ferry Maintenance,Vehicle Maint Costs,2011-05-20,5000142266,650.0,Solent Marine Electrical Serv
Ferry Maintenance,Vehicle Hire Externa,2011-05-20,5000142340,1212.5,Reynolds & Read Ltd
Ferry Maintenance,Maint Of Op Equip,2011-05-24,5000142847,6960.0,Iron Brothers
Ferry Maintenance,Vehicle Hire Externa,2011-05-26,5000143122,8768.5,Solent & Wightline Cruises Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-26,5000143122,8875.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-26,5000143122,8875.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Vehicle Maint Costs,2011-06-03,5000144086,1578.5,Seatek Engineering
Ferry Maintenance,Vehicle Maint Costs,2011-06-08,5000144711,893.27,Edward Watts & Sons Ltd
Ferry Maintenance,Maint Of Op Equip,2011-06-09,5000144986,6960.0,Iron Brothers
Ferry Maintenance,Maint Of Op Equip,2011-06-09,5000144982,-6960.0,Iron Brothers
Ferry Maintenance,Vehicle Maint Costs,2011-06-09,5000144991,503.28,Seasafe Systems Ltd
Ferry Maintenance,Vehicle Fuel Costs,2011-07-15,5000150583,1663.2,Pace Petroleum Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-07-22,5000151520,525.0,Cowes Harbour Commission
Ferry Maintenance,Stationery,2011-07-28,5000152164,1807.25,Premier Solutions
Ferry Maintenance,Stationery,2011-08-11,5000153531,1807.25,Premier Solutions
Ferry Maintenance,Vehicle Maint Costs,2011-09-07,5000157364,6242.02,Micron Hydraulics Limited
Ferry Maintenance,Vehicle Maint Costs,2011-09-22,5000159884,605.44,Finning (Uk) Limited
Ferry Maintenance,Vehicle Maint Costs,2011-10-24,5000163466,-605.44,Finning (Uk) Limited
Ferry Maintenance,Vehicle Maint Costs,2011-10-24,5000163468,605.44,Finning (Uk) Limited
Ferry Maintenance,Stationery,2011-10-25,5000163628,-1807.25,Premier Solutions
Ferry Maintenance,Vehicle Maint Costs,2011-11-04,5000165187,6220.0,Fendercare Ltd
Ferry Maintenance,Stationery,2011-11-04,5000165186,819.87,Somerton Paper Service
Ferry Maintenance,Stationery,2011-11-17,5000167640,-819.87,Somerton Paper Service
Ferry Maintenance,Stationery,2011-11-17,5000167641,819.87,Somerton Paper Service
Ferry Maintenance,Vehicle Maint Costs,2011-12-12,5000171522,2750.0,Seatek Engineering
Ferry Maintenance,Vehicle Hire Externa,2011-12-13,5000171966,1278.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Vehicle Maintenance Costs,2012-01-17,5000175860,513.6,Micron Hydraulics Limited
Ferry Maintenance,Vehicle Maintenance Costs,2012-02-22,5000181641,-6220.0,Fendercare Ltd
Ferry Maintenance,Vehicle Hire External,2012-03-27,5000187451,1537.5,Cowes Harbour Commission
