Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Visually Impaired Service,Professional Service,2010-06-10,5000083455,500.0,Redacted Personal Data
Visually Impaired Service,Professional Service,2010-07-07,5000088838,1250.0,Redacted Personal Data
Visually Impaired Service,Train And Conference,2010-08-02,5000093855,1936.0,Institute Of Education
Visually Impaired Service,Professional Service,2010-08-04,5000094279,1000.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2010-11-08,5000111159,547.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2010-12-06,5000115614,547.0,Redacted Personal Data
Visually Impaired Service,Train And Conference,2011-01-10,5000120470,-1936.0,Institute Of Education
Visually Impaired Service,Train And Conference,2011-01-10,5000120466,2172.0,Institute Of Education
Visually Impaired Service,Consultants Fees,2011-02-08,5000125765,547.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-02-24,5000128792,547.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-03-31,5000135157,1094.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-04-04,5000135570,-1094.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-04-06,5000136008,615.38,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-06-09,5000144914,1750.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-09-15,5000159101,825.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-12-07,5000170370,-1750.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-12-07,5000170375,1250.0,Redacted Personal Data
