Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070506,2689.61,Islecare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-06,5000070716,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-07,5000071027,1013.7,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-04-07,5000071039,2027.4,Eden House [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-10,5000071347,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-12,5000071645,1782.5,Ancona Care Home [Sb]
Emi   Res   Op West,Regular Respite Care,2010-04-14,5000072079,10522.5,Island Healthcare Ltd [Sb]
Emi   Res   Op West,Regular Respite Care,2010-04-14,5000072081,10522.5,Island Healthcare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-23,5000074232,1284.02,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681745,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074925,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074917,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681525,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077791,1380.0,Islecare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077777,1621.92,Islecare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077732,5533.84,The Cedars Care Home (Ashford) Ltd
Emi   Res   Op West,Chgs From Ind Provs,2010-05-20,5000079301,2027.4,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687967,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-25,5000080309,1725.0,Mccourt Care Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687747,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694307,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694523,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-07-16,5000090592,1554.34,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600644,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600431,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-08-13,1700029619,-1322.5,The Croft Residential Home [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606253,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606459,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-09-14,5105613461,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-09-14,5105613254,1892.24,Redacted Personal Data
Emi   Res   Op West,Regular Respite Care,2010-09-27,5000103486,10465.0,Island Healthcare Ltd [Sb]
Emi   Res   Op West,Regular Respite Care,2010-09-27,5000103487,10465.0,Island Healthcare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-10-12,5105619499,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-10-12,5105619289,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-11-09,5105625548,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2010-11-09,5105625758,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-12-07,5105631466,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-12-07,5105631251,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2011-01-04,5105636071,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2011-01-04,5105636283,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-02-01,5105642070,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-02-01,5105641865,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2011-03-01,5105648549,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2011-03-01,5105649470,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-03-29,5105654463,1892.24,Redacted Personal Data
Emi   Res   Op West,Chgs From Ind Provs,2011-03-29,5105654654,1892.24,Fairview Care Home Ltd [Sb]
