Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2010-04-14,5000071992,1222.0,Envirocare Services Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-04-19,1900164773,2676.79,Southern Electric
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-04-22,5000073898,1440.0,Key Industrial Equipment Ltd
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2010-05-05,5000076252,4175.0,Glasgow Packaging And Print Ltd
Dinosaur Isle Museum (Sandown Geology),Fixtures And Fitting,2010-05-19,5000079135,533.61,Key Industrial Equipment Ltd
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2010-05-21,5000079622,2215.12,Key Industrial Equipment Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-05-25,1900178057,1793.08,Southern Electric
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-06-09,5000083062,792.0,Preservation Equipment Ltd
Dinosaur Isle Museum (Sandown Geology),Advertising & Public,2010-06-10,5000083305,1500.0,Island Holiday Media Ltd
Dinosaur Isle Museum (Sandown Geology),Heritage Acquisition,2010-06-10,5000083424,3456.0,Dicoll Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-06-16,1900190357,1404.53,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2010-07-22,5000091721,3500.0,Tourism South East
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-08-03,1900209436,949.68,Southern Electric
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-08-16,5000096255,1374.0,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-08-26,1900221199,1036.45,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Heritage Acquisition,2010-09-07,5000099942,1200.0,Redacted Personal Data
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2010-09-09,5000100389,578.8,Aep
Dinosaur Isle Museum (Sandown Geology),Banking Fees,2010-09-20,1900232918,577.2,Dd Streamline Rental & Transaction
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-09-21,1900232999,1041.87,Southern Electric
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-09-24,5000103263,850.0,Wild Republic Uk Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-10-13,1900244998,912.84,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2010-10-27,5000109369,564.0,Island Holiday Media Ltd
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2010-10-27,5000109366,740.0,Rvld Leaflet Distribution
Dinosaur Isle Museum (Sandown Geology),Water And Sewerage,2010-11-25,1900265229,831.7,Southern Water Authority
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-11-26,1900265514,1092.45,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Maint Of Op Equip,2010-11-30,5000115140,1235.0,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Printing Costs,2010-12-08,5000116110,1422.0,Crossprint Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-12-23,1900278234,1259.33,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-01-24,1900290351,1928.48,Southern Electric
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-01-27,5000123560,620.97,The Safe Shop
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2011-02-03,5000124952,2065.0,Wrs Systems
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-02-04,5000125195,1920.0,The Illustrated London News Ltd
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-02-16,5000127341,750.0,Alva
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-02-18,5000127848,3128.0,Island Holiday Media Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-02-21,1900303724,1766.64,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-02-22,1900303820,1766.64,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-03-03,5000130098,657.15,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-03-04,5000130379,2540.0,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs Planned Mtc,2011-03-07,5000130502,1171.0,Pickerings Europe Ltd
Dinosaur Isle Museum (Sandown Geology),Prop Svs Planned Mtc,2011-03-10,5000131581,656.48,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Stationery,2011-03-18,5000132663,1274.85,Key Industrial Equipment Ltd
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-03-23,1900317551,1771.68,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-03-28,5000133959,699.0,Snap Surveys
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-04-13,5000136907,1290.85,F W Marsh [Elect & Mech] Ltd
