Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
School Music Service,Teaching Materials,2010-07-06,5000088526,1428.0,Normans
School Music Service,Teaching Materials,2010-07-06,5000088526,1526.0,Normans
School Music Service,Operational Equipmen,2010-09-03,5000099344,600.0,Portsmouth City Council
School Music Service,Professional Service,2010-09-09,5000100374,1140.0,Medina Valley Centre Ltd
School Music Service,Operational Equipmen,2010-09-17,5000101790,2370.0,Rimmers Music Ltd
School Music Service,Operational Equipmen,2010-09-17,5000101790,1358.3,Rimmers Music Ltd
School Music Service,Operational Equipmen,2010-09-17,5000101790,520.0,Rimmers Music Ltd
School Music Service,Operational Equipmen,2010-09-17,5000101791,965.0,Lms Music Supplies
School Music Service,Operational Equipmen,2010-10-01,5000104412,1126.0,Normans
School Music Service,Operational Equipmen,2010-10-01,5000104412,1578.25,Normans
School Music Service,Operational Equipmen,2010-10-01,5000104412,1689.0,Normans
School Music Service,Operational Equipmen,2010-10-01,5000104412,5067.0,Normans
School Music Service,Operational Equipmen,2010-10-11,5000106013,596.0,John Packer Ltd
School Music Service,Operational Equipmen,2010-10-11,5000106013,2280.0,John Packer Ltd
School Music Service,Operational Equipmen,2010-10-11,5000106013,2380.0,John Packer Ltd
School Music Service,Operational Equipmen,2010-10-11,5000106013,4180.0,John Packer Ltd
School Music Service,Professional Service,2010-11-04,5000110729,663.0,Federation Of Music Services
School Music Service,Professional Service,2011-09-09,5000157899,575.0,Pete Holbrook Removals
School Music Service,Professional Subs,2011-09-29,5000160615,680.0,Federation Of Music Services
School Music Service,Professional Subscriptions,2012-03-13,5000185256,680.0,Federation Of Music Services
