Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth & Community Service,Publications,2010-04-16,5000072583,1089.11,Phonographic Performance Ltd
Youth & Community Service,Office Equipment,2010-04-23,5000074191,1224.0,Paktron Ltd
Youth & Community Service,Consultants Fees,2010-06-15,5000084474,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-06-15,5000084475,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-07-05,5000088375,8720.0,Arclan Ltd
Youth & Community Service,Grants To Ext Bodies,2010-07-22,5000091840,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Youth & Community Service,Consultants Fees,2010-08-03,5000094120,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-09-03,5000099316,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-10-05,5000104962,9774.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-11-02,5000110333,8688.0,Arclan Ltd
Youth & Community Service,Grants To Ext Bodies,2010-11-16,5000112757,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Youth & Community Service,Consultants Fees,2010-12-17,5000118134,6516.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-01-07,5000120171,2715.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-02-18,5000127956,4887.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-02-18,5000127956,2172.0,Arclan Ltd
Youth & Community Service,Grants To Ext Bodies,2011-03-01,5000129561,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Youth & Community Service,Consultants Fees,2011-03-07,5000130681,7602.0,Arclan Ltd
Youth & Community Service,Train And Conference,2011-03-22,1900317082,1010.64,I W District Girls Brigade
Youth & Community Service,Licences,2011-03-30,5000134773,3950.0,Generic Software Consultants Ltd
Youth & Community Service,Licences,2011-03-30,5000134773,811.0,Generic Software Consultants Ltd
Youth & Community Service,Train And Conference,2011-03-30,1900319285,1154.96,I W District Girls Brigade
Youth & Community Service,Train And Conference,2011-03-30,1900318537,868.87,I W Scout Council
Youth & Community Service,Licences,2011-04-13,5000136868,1040.6,Phonographic Performance Ltd
Youth & Community Service,Grants To Ext Bodies,2011-08-16,5000154644,28320.0,Island Youth Water Act.Ctr(Iw)Ltd
Youth & Community Service,Consultants Fees,2011-10-12,5000162877,1000.0,Redacted Personal Data
Youth & Community Service,Training And Conferences,2012-02-22,GPC,550.0,British International
Youth & Community Service,Training,2012-03-14,5000185385,785.0,Rvld Leaflet Distribution
Youth & Community Service,Training And Conferences,2012-03-27,GPC,974.97,The Kew Gardener Ltd
