Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
16+ Team,Supp Looked After Ch,2010-04-06,1900159078,537.15,Redacted Personal Data
16+ Team,Accom Csts Serv Usrs,2010-04-20,5000073156,739.47,Stonham
16+ Team,Accom Csts Serv Usrs,2010-05-06,5000076452,-4200.0,Hesters (Accommodation) Llp
16+ Team,Accom Csts Serv Usrs,2010-05-06,5000076445,4200.0,Hesters (Accommodation) Llp
16+ Team,Accom Csts Serv Usrs,2010-06-03,5000081792,620.19,Stonham
16+ Team,Professional Service,2010-06-16,5105693330,900.0,I W Advocacy Trust
16+ Team,Supp Looked After Ch,2010-06-22,5000086051,1320.0,Isle Of Wight Advocacy Trust
16+ Team,Supp Looked After Ch,2010-07-08,5000089163,-1320.0,Isle Of Wight Advocacy Trust
16+ Team,Professional Service,2010-07-13,5105699042,660.0,I W Advocacy Trust
16+ Team,Comp S/Ware & Cons,2010-07-22,5000091885,2391.0,Xma Ltd
16+ Team,Transport Of Clients,2010-08-12,1900214708,600.0,Redacted Personal Data
16+ Team,Transport Of Clients,2010-09-09,5000100548,599.6,Car Es (Uk) Ltd
16+ Team,Accom Csts Serv Usrs,2010-09-09,5105612353,578.5,Redacted Personal Data
16+ Team,Accom Csts Serv Usrs,2010-09-10,1700030877,-521.0,Redacted Personal Data
16+ Team,Supp Looked After Ch,2010-10-12,1900239803,949.85,Redacted Personal Data
16+ Team,Transport Of Clients,2010-10-27,5000109193,536.64,Car Es (Uk) Ltd
16+ Team,Accom Csts Serv Usrs,2010-10-29,5000109733,1200.0,Itss Ltd
16+ Team,Accom Csts Serv Usrs,2010-11-15,5000112330,600.0,Milford Del Support Agency
16+ Team,Transport Of Clients,2011-01-04,5000119312,1627.99,Car Es (Uk) Ltd
16+ Team,Transport Of Clients,2011-01-04,5000119309,557.63,Car Es (Uk) Ltd
16+ Team,Transport Of Clients,2011-01-04,5000119308,536.45,Car Es (Uk) Ltd
16+ Team,Transport Of Clients,2011-01-06,5000120128,1317.4,Transcare (Uk) Limited
16+ Team,Agency Staff,2011-01-12,5000121036,1428.95,The Lewis Consultancy
16+ Team,Personal Allowances,2011-01-12,1900284656,728.58,Redacted Personal Data
16+ Team,Agency Staff,2011-02-02,5000124698,749.46,The Lewis Consultancy
16+ Team,Supp Looked After Ch,2011-02-02,1900291418,2055.13,Redacted Personal Data
16+ Team,Agency Staff,2011-02-24,5000128847,1025.0,The Lewis Consultancy
16+ Team,Accom Csts Serv Usrs,2011-03-04,1900310472,714.66,Redacted Personal Data
16+ Team,Accom Csts Serv Usrs,2011-03-04,1900310379,590.0,Milford Del Support Agency
16+ Team,Accom Csts Serv Usrs,2011-03-07,5000130507,2100.0,Acacia Consultants&Assoc Ltd
16+ Team,Accom Csts Serv Usrs,2011-03-08,5000130785,2400.0,Acacia Consultants&Assoc Ltd
16+ Team,Transport Of Clients,2011-03-16,5000132146,726.4,Car Es (Uk) Ltd
16+ Team,Supp Looked After Ch,2011-03-17,5000132561,1205.93,Resource Partners Spv Ltd
16+ Team,Agency Staff,2011-03-17,5000132558,1444.5,The Lewis Consultancy
16+ Team,Supp Looked After Ch,2011-03-28,5105654397,674.73,London Borough Of Hillingdon
16+ Team,Accom Csts Serv Usrs,2011-03-28,5000134065,1628.57,Acacia Consultants&Assoc Ltd
16+ Team,Accom Csts Serv Usrs,2011-03-30,1900319293,1453.94,Redacted Personal Data
