Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-01,5000070513,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-01,5000070503,1028.16,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-06,5000070712,2854.28,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-07,5000071064,878.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071583,823.35,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071571,2094.98,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071572,548.9,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071569,1646.7,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071489,1701.59,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-13,5000071939,1582.32,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-15,1700023765,-823.35,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-20,5000073089,658.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-21,5105680067,1756.48,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073543,603.79,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073554,1554.34,Islecare Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-22,1700024329,-15137.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-22,5000073679,713.57,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-23,5000074145,1536.92,The Moorings [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700024337,-1291.44,Redacted Personal Data
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700027297,1291.44,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-23,5105681142,-1216.44,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700024338,-743.38,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-24,5105681208,1216.44,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681507,1892.24,Solent View Care Home
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681511,1536.92,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681511,1536.92,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681511,1536.92,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681511,1892.24,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681514,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1757.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681519,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681519,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,1700024358,-1148.86,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074944,2027.4,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681521,1757.0,Summerhouse [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681522,2400.0,The Croft Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681525,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681526,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681533,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681538,1757.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681538,1757.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681542,1506.68,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681542,1757.0,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681542,1757.0,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681542,1892.24,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074909,768.46,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681544,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681544,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681547,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681547,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681547,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681547,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681547,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681549,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681549,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681549,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681553,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681553,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1892.24,Brighstone Care Ltd [Sb]
