Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165563,38114.93,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1700024342,-13103.38,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165564,91590.92,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1700024343,-65004.97,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165565,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-06-07,1900184715,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-06-10,1700026391,-29370.84,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-06-10,1700026391,-11096.87,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-07-16,1700028142,-55921.62,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-07-16,1900202851,70343.18,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-07-16,1900202852,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-08-12,1700029565,-42207.78,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-08-12,1900214725,29184.22,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-08-13,1900215032,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-09-10,1900227226,-52862.11,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-09-10,1900227226,59663.21,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-09-10,1900227226,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-10-28,1900251833,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-23,1900260551,9686.57,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-23,1700034458,-36693.4,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-25,1700034470,-58215.75,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-25,1900265198,91193.23,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-25,1900265199,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-12-21,1900277669,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-12-21,1900277670,82789.53,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-12-21,1900277670,-52511.41,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-01-21,1900290322,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-01-21,1900290319,48272.51,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-01-21,1900290319,-42443.11,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-02-17,1900303476,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-02-24,1900304324,-51432.93,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-02-24,1900304324,73065.67,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317002,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317001,54296.99,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317001,-44673.33,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325087,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325090,83532.83,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325090,-53979.34,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-20,1900330852,47549.6,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-20,1900330852,-13930.12,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-05-19,1700042718,-25862.9,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-05-19,1700042718,-10927.11,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-05-19,1900343787,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-06-23,1900362937,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-06-23,1900362936,63952.26,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-06-23,1900362936,-47277.45,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375404,-36260.95,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375404,30695.62,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375405,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388402,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388401,72691.55,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388401,-45460.84,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-11-29,5000169076,616.23,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-12-14,1900438600,100000.0,Pabulum
