Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Row Capital Programme,General Materials,2010-05-11,5000077321,2991.02,County Fencing Supplies
Row Capital Programme,General Materials,2010-05-11,5000077317,-1781.95,Sydenhams Ltd
Row Capital Programme,General Materials,2010-05-18,5000078650,1229.28,Sydenhams Ltd
Row Capital Programme,General Materials,2010-05-21,5000079618,1965.6,Aggregate Industries Uk Ltd
Row Capital Programme,Cap Contractor Pmts,2010-05-21,5000079574,925.0,R J Cook Ltd
Row Capital Programme,General Materials,2010-05-21,5000079571,884.9,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-05-21,5000079619,725.0,Jmc Ag Ltd
Row Capital Programme,General Materials,2010-05-21,5000079568,2929.5,County Fencing Supplies
Row Capital Programme,General Materials,2010-06-30,5000087441,1965.6,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087401,1958.4,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087438,-1958.4,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087400,-1965.6,Aggregate Industries Uk Ltd
Row Capital Programme,General Materials,2010-06-30,5000087402,1500.0,Reynolds & Read Ltd
Row Capital Programme,Cap Contractor Pmts,2010-07-13,5000089722,6850.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-07-13,5000089724,9420.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2010-07-23,5000092120,1820.0,Jrr Fencing Ltd
Row Capital Programme,Eligible Supp And Sv,2010-08-03,5000093958,945.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-10,5000100693,540.0,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2010-09-12,5000100794,987.1,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-12,5000100793,3927.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103728,1875.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103727,1440.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103728,540.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-10-08,5000105704,1400.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-10-14,5000106658,975.39,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2010-10-15,5000106936,975.39,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2010-11-08,5000111245,5743.0,Signpost Express
Row Capital Programme,Cap Contractor Pmts,2010-11-19,5000113470,900.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2010-11-26,5000114510,5562.7,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2010-12-06,5000115688,1824.52,J A Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Eligible Supp And Sv,2010-12-09,5000116498,882.21,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-12-10,5000116590,5061.1,Eurosigns (Uk) Ltd
Row Capital Programme,Cap Contractor Pmts,2010-12-14,5000117051,7880.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-12-14,5000117008,-10621.7,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117695,16720.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117695,7528.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117696,5016.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117756,3344.0,Eurosigns (Uk) Ltd
