Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parks And Gardens Capital,Cap Contractor Pmts,2010-05-10,5000077214,4040.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-05-13,5000077973,2125.0,Redacted Personal Data
Parks And Gardens Capital,Cap Contractor Pmts,2010-05-17,5000078594,6495.0,Clifford J. Matthews Ltd
Parks And Gardens Capital,Professional Service,2010-06-28,5000086890,75000.0,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-07-01,5000087735,4810.0,R J Cook Ltd
Parks And Gardens Capital,Operational Equipmen,2010-07-20,5105600967,1800.0,Redacted Personal Data
Parks And Gardens Capital,Grants To Ext Bodies,2010-07-28,5000093102,3500.0,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,Professional Service,2010-07-28,5000093103,71904.2,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,Operational Equipmen,2010-08-10,5105605036,3600.0,Redacted Personal Data
Parks And Gardens Capital,Cap Contractor Pmts,2010-08-23,5000097329,8320.0,Wicksteed Leisure Ltd
Parks And Gardens Capital,Professional Service,2010-08-23,5000097334,-71904.2,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-08-24,5000097550,71904.2,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-09-15,5000101327,2700.0,Redacted Personal Data
Parks And Gardens Capital,Cap Contractor Pmts,2010-09-30,5000104150,2000.0,C N Services
Parks And Gardens Capital,Cap Contractor Pmts,2010-10-13,5000106369,-4940.0,Clifford J. Matthews Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-10-15,5000107165,1200.0,C N Services
Parks And Gardens Capital,Cap Contractor Pmts,2010-10-27,5000109144,4792.67,Mcarthur Group Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-01,5000109922,2550.0,C N Services
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-01,5000109924,4107.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-01,5000109923,1250.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-03,5000110579,2060.0,Redacted Personal Data
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-03,5000110578,2789.0,Lees & Co
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-03,5000110577,625.0,Hillcroft Turf Supplies
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-04,5000110805,3865.9,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-08,5000111216,4940.0,Clifford J. Matthews Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-11,5000111829,2420.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-12,5000112140,850.0,R J Cook Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-11-22,5000113536,700.0,Nigel Earley Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-12-01,1900265726,2000.0,Sandown Town Council
Parks And Gardens Capital,Cap Contractor Pmts,2010-12-07,5000115857,4070.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-12-07,5000115750,1075.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-12-08,5105632128,1601.2,Lees & Co
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-12-14,5000117231,3265.0,Easy Gate Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-12-20,5000118289,869.0,Redacted Personal Data
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-05,5000119588,1750.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-20,5105639917,1075.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-20,5105639918,-1075.0,Groundsell Contracting Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-01-21,5000122785,3865.9,The Great Outdoor Gym Company Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-24,5000122873,914.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-02-04,5000125173,840.0,C N Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-02-15,5000127025,4600.0,C N Services
